field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,5.968476e-01,-1.387200e+00,215831
velmag_ctr_flyany_frametouch,5.328301e+00,2.565871e-01,7348
velmag_ctr_flyany_framewalk,1.614416e+01,1.207370e-01,142524
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.944993e-01,-1.170154e+00,25501
velmag_ctr_flyfemale_frameany,6.345250e+00,3.194768e-02,239710
velmag_ctr_flymale_frameany,7.623660e+00,5.162248e-01,215712
velmag_ctr_flymale_framechase,1.339916e+01,-1.035610e+00,1465
velmag_flyany_frameany,5.987250e+00,3.181826e-01,455449
velmag_flyfemale_frameany,5.387762e+00,1.018046e-01,239710
velmag_flymale_frameany,6.653124e+00,5.495671e-01,215712
velmag_nose_flyany_frameany,7.318156e+00,2.331913e-01,455449
velmag_nose_flyfemale_frameany,6.737496e+00,-2.841699e-03,239710
velmag_nose_flymale_frameany,7.962595e+00,4.930848e-01,215712
velmag_tail_flyany_frameany,7.310471e+00,2.238042e-01,455449
velmag_tail_flyfemale_frameany,6.736889e+00,-4.388695e-03,239710
velmag_tail_flymale_frameany,7.946898e+00,4.757888e-01,215712
veltoward_nose2ell_flyany_framebackup_nearfly,-5.271342e-02,-6.947515e-02,1343
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.832166e-02,3.337448e-02,9102
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.408839e-02,-7.003373e-02,385
veltoward_nose2ell_flyany_framenearfly,1.125215e-02,-2.593960e-02,163233
veltoward_nose2ell_flyany_frametouch,2.393128e-02,-9.036310e-03,7348
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.995693e-03,-1.736444e-03,85728
veltoward_nose2ell_flyfemale_frametouch,5.283327e-03,-3.203819e-02,2932
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.246207e-01,-6.846162e-03,1465
veltoward_nose2ell_flymale_framenearfly,2.588581e-02,-6.501407e-03,77478
veltoward_nose2ell_flymale_frametouch,4.394163e-02,7.880286e-03,4389
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.846190e-02,-2.155979e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.699463e-03,-1.463411e+00,1512
wing_angle_diff_flyany_framenearfly,2.243032e-02,-2.481623e+00,163240
wing_angle_diff_flyany_frametouch,2.290342e-02,-1.275407e+00,7348
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.091205e-01,-2.317162e+00,25502
wing_angle_diff_flyfemale_frameany,4.290803e-02,-1.746655e+00,239720
wing_angle_diff_flyfemale_framenearfly,2.707038e-02,-2.202946e+00,85733
wing_angle_diff_flyfemale_frametouch,2.395822e-02,-1.079029e+00,2932
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.351251e-02,-1.896861e+00,215721
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,4.072606e-03,-1.447734e+00,1465
wing_angle_diff_flymale_framenearfly,1.724286e-02,-2.158301e+00,77480
wing_angle_diff_flymale_frametouch,2.144712e-02,-1.207007e+00,4389
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.171497e-01,-1.261257e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.161012e-01,-1.975418e+00,239720
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.182964e-01,-3.490937e-01,215721
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.185858e-03,3.166203e+00,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.275285e-02,1.714871e+00,239720
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,7.464788e-03,3.399904e+00,215721
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.527605e-02,-4.413901e-01,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.015518e-02,-9.592422e-01,239720
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.097730e-02,1.885434e-01,215721
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.614749e-01,1.765052e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.340517e-01,1.570326e+00,25502
wing_areal_mm_flyfemale_frameany,1.069161e+00,2.886548e+00,239720
wing_areal_mm_flymale_frameany,8.418280e-01,-3.862413e-01,215721
wing_arear_mm_flyany_frameany,9.671645e-01,1.805172e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.807118e-01,3.341584e+00,25502
wing_arear_mm_flyfemale_frameany,1.071211e+00,2.818449e+00,239720
wing_arear_mm_flymale_frameany,8.515577e-01,-1.886284e-01,215721
wing_trough_angle_flyany_frameany,1.468508e-02,2.853008e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.949880e-03,7.509833e-01,239720
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.218507e-02,3.373771e+00,215721
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.044754e+00,1.454761e+00,455468
y_mm_flyany_frameany,4.173861e+00,1.792469e+00,455468
yaw_flyany_framemove,-8.601787e-03,-4.404509e-01,239637
yaw_flyfemale_framemove,-1.695807e-02,-1.011058e+00,121425
yaw_flymale_framemove,6.221041e-04,4.909940e-01,118185
