field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framemove_nearwall,6.730581e-01,3.405800e+00,0.000000e+00,1.000000e+00,2,7,3188314
fractime_flyany_framemove_notnearfly_notnearwall,3.279948e-02,-7.204819e-01,8.835000e-01,1.165000e-01,2,7,3188314
fractime_flyany_framenotanybehavior,2.034806e-01,2.011640e+00,2.300000e-03,9.977000e-01,2,7,3188314
fractime_flyany_framepivotcenter,5.465816e-04,-4.414766e-01,7.132000e-01,2.868000e-01,2,7,3188314
fractime_flyany_framepivotcenter_nearfly,3.047829e-04,6.156495e-02,4.212000e-01,5.788000e-01,2,7,3188314
fractime_flyany_framepivotcenter_nearwall,4.204914e-04,1.768048e-01,3.670000e-01,6.330000e-01,2,7,3188314
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.179147e-04,-7.139698e-01,8.408000e-01,1.592000e-01,2,7,3188314
fractime_flyany_framepivotcenter_stop,1.337323e-04,-4.860969e-01,7.428000e-01,2.572000e-01,2,7,3188314
fractime_flyany_framepivottail,2.935305e-02,9.719707e-01,8.740000e-02,9.126000e-01,2,7,3188314
fractime_flyany_framepivottail_nearfly,1.359874e-02,9.250147e-01,1.029000e-01,8.971000e-01,2,7,3188314
fractime_flyany_framepivottail_nearwall,2.930239e-02,1.015354e+00,7.710000e-02,9.229000e-01,2,7,3188314
fractime_flyany_framepivottail_notnearfly_notnearwall,3.199603e-05,-1.275058e+00,9.857000e-01,1.430000e-02,2,7,3188314
fractime_flyany_framerighting,6.293781e-03,3.644180e+00,2.000000e-04,9.998000e-01,2,7,3188314
fractime_flyany_framerighting_nearfly,1.480921e-03,2.504074e+00,3.000000e-03,9.970000e-01,2,7,3188314
fractime_flyany_framerighting_nearwall,5.036699e-03,4.335097e+00,0.000000e+00,1.000000e+00,2,7,3188314
fractime_flyany_framerighting_notnearfly_notnearwall,1.131745e-03,1.824478e+00,1.300000e-02,9.870000e-01,2,7,3188314
fractime_flyany_framestop,2.913437e-01,-2.837838e+00,9.999000e-01,1.000000e-04,2,7,3188314
fractime_flyany_framestop_nearfly,1.056922e-01,-1.751140e+00,9.978000e-01,2.200000e-03,2,7,3188314
fractime_flyany_framestop_nearwall,2.052756e-01,-1.858286e+00,9.955000e-01,4.500000e-03,2,7,3188314
fractime_flyany_framestop_notnearfly_notnearwall,7.779156e-02,-1.338476e+00,9.770000e-01,2.300000e-02,2,7,3188314
fractime_flyany_framestop_notwinggrooming,2.397477e-01,-2.433604e+00,9.998000e-01,2.000000e-04,2,7,3188314
fractime_flyany_frametouch,3.371270e-02,5.591253e-01,1.799000e-01,8.201000e-01,2,7,3188314
fractime_flyany_frametouch_notchase,3.326669e-02,1.249711e+00,5.230000e-02,9.477000e-01,2,7,3188314
fractime_flyany_framewalk,4.010950e-01,1.973076e+00,4.800000e-03,9.952000e-01,2,7,3188314
fractime_flyany_framewalk_nearfly,1.329317e-01,7.970108e-01,1.158000e-01,8.842000e-01,2,7,3188314
fractime_flyany_framewalk_nearwall,3.798336e-01,2.454291e+00,1.000000e-04,9.999000e-01,2,7,3188314
fractime_flyany_framewalk_notnearfly_notnearwall,1.996610e-02,-5.584181e-01,8.340000e-01,1.660000e-01,2,7,3188314
fractime_flyany_framewingextension,3.954652e-04,-1.326506e+00,9.997000e-01,3.000000e-04,2,7,3188314
fractime_flyany_framewingextension_nearfly,3.100611e-04,-1.317864e+00,9.997000e-01,3.000000e-04,2,7,3188314
fractime_flyany_framewingextension_notchase,3.193662e-04,-1.422553e+00,9.998000e-01,2.000000e-04,2,7,3188314
fractime_flyany_framewingextension_notnearfly,8.540415e-05,-7.414451e-01,8.887000e-01,1.113000e-01,2,7,3188314
fractime_flyany_framewingflick,1.882758e-04,3.508086e-01,2.177000e-01,7.823000e-01,2,7,3188314
fractime_flyany_framewingflick_nearfly,1.179961e-04,-8.717409e-02,4.677000e-01,5.323000e-01,2,7,3188314
fractime_flyany_framewingflick_notnearfly,7.027965e-05,2.294330e+00,8.600000e-03,9.914000e-01,2,7,3188314
fractime_flyany_framewinggrooming,5.288183e-02,-1.733024e+00,9.959000e-01,4.100000e-03,2,7,3188314
fractime_flyany_framewinggrooming_nearfly,8.410913e-03,-1.957531e+00,9.979000e-01,2.100000e-03,2,7,3188314
fractime_flyany_framewinggrooming_nearwall,2.028819e-02,-1.353519e+00,9.807000e-01,1.930000e-02,2,7,3188314
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.000469e-02,-1.108273e+00,9.475000e-01,5.250000e-02,2,7,3188314
fractime_flyfemale_firsthalf_framechase,1.258323e-03,3.243354e-01,1.823000e-01,8.177000e-01,2,7,761484
fractime_flyfemale_firsthalf_frametouch,3.218417e-02,1.943462e+00,1.930000e-02,9.807000e-01,2,7,761484
fractime_flyfemale_frameattemptedcopulation,3.707939e-06,-4.388735e-01,7.817000e-01,2.183000e-01,2,7,1511300
fractime_flyfemale_framebackup,6.154344e-03,1.111432e+00,5.810000e-02,9.419000e-01,2,7,1511300
fractime_flyfemale_framebodyturn,1.113370e-02,1.391595e+00,2.610000e-02,9.739000e-01,2,7,1511300
fractime_flyfemale_framechase,1.318608e-03,8.573296e-01,7.290000e-02,9.271000e-01,2,7,1511300
fractime_flyfemale_framecopulation,0.000000e+00,-2.380898e-01,6.352000e-01,3.648000e-01,2,7,1511300
fractime_flyfemale_framecrabwalkall,1.215628e-01,3.040869e+00,0.000000e+00,1.000000e+00,2,7,1511300
fractime_flyfemale_framecrabwalkextreme,3.016733e-03,1.588162e+00,1.420000e-02,9.858000e-01,2,7,1511300
fractime_flyfemale_framejump,2.426131e-03,5.826172e-01,1.946000e-01,8.054000e-01,2,7,1511300
fractime_flyfemale_framemove,7.106764e-01,2.800585e+00,1.000000e-04,9.999000e-01,2,7,1511300
fractime_flyfemale_framenotanybehavior,2.041915e-01,1.269896e+00,3.610000e-02,9.639000e-01,2,7,1511300
fractime_flyfemale_framepivotcenter,6.961809e-04,-3.136952e-01,6.486000e-01,3.514000e-01,2,7,1511300
fractime_flyfemale_framepivottail,2.532675e-02,-6.710362e-02,5.366000e-01,4.634000e-01,2,7,1511300
fractime_flyfemale_framerighting,8.581908e-03,3.624330e+00,1.000000e-04,9.999000e-01,2,7,1511300
fractime_flyfemale_framestop,2.893236e-01,-2.800585e+00,9.999000e-01,1.000000e-04,2,7,1511300
fractime_flyfemale_frametouch,3.372410e-02,3.984317e+00,2.000000e-04,9.998000e-01,2,7,1511300
fractime_flyfemale_framewalk,4.115322e-01,2.580541e+00,2.600000e-03,9.974000e-01,2,7,1511300
fractime_flyfemale_framewingextension,7.426289e-05,-6.930075e-01,9.759000e-01,2.410000e-02,2,7,1511300
fractime_flyfemale_framewingflick,9.255559e-05,3.099677e-01,2.828000e-01,7.172000e-01,2,7,1511300
fractime_flyfemale_framewinggrooming,4.768575e-02,-2.290578e+00,9.998000e-01,2.000000e-04,2,7,1511300
fractime_flyfemale_secondhalf_framechase,1.377931e-03,1.499310e+00,4.930000e-02,9.507000e-01,2,7,751562
fractime_flyfemale_secondhalf_frametouch,3.520261e-02,6.619248e+00,0.000000e+00,1.000000e+00,2,7,751562
fractime_flyfirsthalf_framebackup,6.372246e-03,1.934044e+00,5.800000e-03,9.942000e-01,2,7,1594101
fractime_flyfirsthalf_framebodyturn,1.236916e-02,1.541363e+00,1.250000e-02,9.875000e-01,2,7,1594101
fractime_flyfirsthalf_framechase,2.180355e-03,-1.527884e+00,9.990000e-01,1.000000e-03,2,7,1594101
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.596931e-01,8.986000e-01,1.014000e-01,2,7,1594101
fractime_flyfirsthalf_framecrabwalkall,1.288008e-01,2.202169e+00,5.000000e-04,9.995000e-01,2,7,1594101
fractime_flyfirsthalf_framecrabwalkextreme,3.192601e-03,3.271595e-01,2.997000e-01,7.003000e-01,2,7,1594101
fractime_flyfirsthalf_framejump,2.344896e-03,9.730863e-01,9.790000e-02,9.021000e-01,2,7,1594101
fractime_flyfirsthalf_framemove,7.011385e-01,2.346072e+00,1.000000e-03,9.990000e-01,2,7,1594101
fractime_flyfirsthalf_framepivotcenter,4.966966e-04,-3.825814e-01,6.828000e-01,3.172000e-01,2,7,1594101
fractime_flyfirsthalf_framepivottail,3.143699e-02,8.363969e-01,1.211000e-01,8.789000e-01,2,7,1594101
fractime_flyfirsthalf_framerighting,6.229715e-03,3.052350e+00,1.400000e-03,9.986000e-01,2,7,1594101
fractime_flyfirsthalf_framestop,2.988615e-01,-2.346072e+00,9.990000e-01,1.000000e-03,2,7,1594101
fractime_flyfirsthalf_frametouch,3.298648e-02,-3.363548e-01,6.331000e-01,3.669000e-01,2,7,1594101
fractime_flyfirsthalf_framewalk,4.068926e-01,1.860593e+00,7.000000e-03,9.930000e-01,2,7,1594101
fractime_flyfirsthalf_framewingextension,5.202806e-04,-1.225898e+00,9.993000e-01,7.000000e-04,2,7,1594101
fractime_flyfirsthalf_framewingflick,1.907554e-04,-3.053039e-02,4.399000e-01,5.601000e-01,2,7,1594101
fractime_flyfirsthalf_framewinggrooming,5.945970e-02,-1.506191e+00,9.869000e-01,1.310000e-02,2,7,1594101
fractime_flymale_firsthalf_frameattemptedcopulation,4.902892e-05,-1.158854e+00,9.986000e-01,1.400000e-03,2,7,831033
fractime_flymale_firsthalf_framechase,3.005426e-03,-1.573797e+00,9.993000e-01,7.000000e-04,2,7,831033
fractime_flymale_firsthalf_frametouch,3.367554e-02,-1.015099e+00,9.684000e-01,3.160000e-02,2,7,831033
fractime_flymale_frameattemptedcopulation,2.646287e-05,-1.332892e+00,9.995000e-01,5.000000e-04,2,7,1670412
fractime_flymale_framebackup,6.835584e-03,3.273549e+00,0.000000e+00,1.000000e+00,2,7,1670412
fractime_flymale_framebodyturn,1.179700e-02,1.206448e+00,4.240000e-02,9.576000e-01,2,7,1670412
fractime_flymale_framechase,2.451162e-03,-1.651915e+00,9.996000e-01,4.000000e-04,2,7,1670412
fractime_flymale_framechase_notwingextension,2.325433e-03,-1.704516e+00,9.997000e-01,3.000000e-04,2,7,1670412
fractime_flymale_framecopulation,0.000000e+00,-3.671043e-01,9.208000e-01,7.920000e-02,2,7,1670412
fractime_flymale_framecrabwalkall,1.492027e-01,1.943213e+00,3.100000e-03,9.969000e-01,2,7,1670412
fractime_flymale_framecrabwalkextreme,4.336640e-03,5.762066e-01,1.919000e-01,8.081000e-01,2,7,1670412
fractime_flymale_framejump,1.780051e-03,9.236821e-01,1.048000e-01,8.952000e-01,2,7,1670412
fractime_flymale_framemove,7.081451e-01,2.555654e+00,0.000000e+00,1.000000e+00,2,7,1670412
fractime_flymale_framenotanybehavior,2.029217e-01,2.718570e+00,1.000000e-04,9.999000e-01,2,7,1670412
fractime_flymale_framepivotcenter,4.154005e-04,-4.743549e-01,7.227000e-01,2.773000e-01,2,7,1670412
fractime_flymale_framepivottail,3.305565e-02,1.778268e+00,7.900000e-03,9.921000e-01,2,7,1670412
fractime_flymale_framerighting,4.195208e-03,3.233599e+00,4.000000e-04,9.996000e-01,2,7,1670412
fractime_flymale_framestop,2.918549e-01,-2.555654e+00,1.000000e+00,0.000000e+00,2,7,1670412
fractime_flymale_frametouch,3.379496e-02,-5.857519e-01,7.986000e-01,2.014000e-01,2,7,1670412
fractime_flymale_frametouch_notchase,3.310515e-02,-1.659000e-01,5.267000e-01,4.733000e-01,2,7,1670412
fractime_flymale_framewalk,3.926559e-01,1.090845e+00,5.970000e-02,9.403000e-01,2,7,1670412
fractime_flymale_framewingextension,6.450463e-04,-1.320240e+00,9.997000e-01,3.000000e-04,2,7,1670412
fractime_flymale_framewingflick,2.759407e-04,3.031781e-01,2.279000e-01,7.721000e-01,2,7,1670412
fractime_flymale_framewinggrooming,5.680125e-02,-6.159348e-01,8.141000e-01,1.859000e-01,2,7,1670412
fractime_flymale_secondhalf_frameattemptedcopulation,3.973773e-06,-1.409648e+00,9.996000e-01,4.000000e-04,2,7,840385
fractime_flymale_secondhalf_framechase,1.900307e-03,-1.521558e+00,9.998000e-01,2.000000e-04,2,7,840385
fractime_flymale_secondhalf_frametouch,3.387938e-02,1.321494e-01,3.530000e-01,6.470000e-01,2,7,840385
fractime_flysecondhalf_framebackup,6.656532e-03,2.662424e+00,1.000000e-04,9.999000e-01,2,7,1594080
fractime_flysecondhalf_framebodyturn,1.059832e-02,1.286965e+00,3.260000e-02,9.674000e-01,2,7,1594080
fractime_flysecondhalf_framechase,1.631659e-03,-1.413172e+00,9.994000e-01,6.000000e-04,2,7,1594080
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.324581e-01,5.567000e-01,4.433000e-01,2,7,1594080
fractime_flysecondhalf_framecrabwalkall,1.426928e-01,2.978173e+00,0.000000e+00,1.000000e+00,2,7,1594080
fractime_flysecondhalf_framecrabwalkextreme,4.194448e-03,1.626895e+00,1.370000e-02,9.863000e-01,2,7,1594080
fractime_flysecondhalf_framejump,1.804537e-03,4.530014e-01,2.286000e-01,7.714000e-01,2,7,1594080
fractime_flysecondhalf_framemove,7.161499e-01,3.138235e+00,0.000000e+00,1.000000e+00,2,7,1594080
fractime_flysecondhalf_framepivotcenter,5.965152e-04,-4.606048e-01,7.239000e-01,2.761000e-01,2,7,1594080
fractime_flysecondhalf_framepivottail,2.727154e-02,1.036881e+00,7.540000e-02,9.246000e-01,2,7,1594080
fractime_flysecondhalf_framerighting,6.357098e-03,4.159519e+00,0.000000e+00,1.000000e+00,2,7,1594080
fractime_flysecondhalf_framestop,2.838501e-01,-3.138235e+00,1.000000e+00,0.000000e+00,2,7,1594080
fractime_flysecondhalf_frametouch,3.444181e-02,1.776301e+00,2.320000e-02,9.768000e-01,2,7,1594080
fractime_flysecondhalf_framewalk,3.953233e-01,1.975575e+00,4.300000e-03,9.957000e-01,2,7,1594080
fractime_flysecondhalf_framewingextension,2.706840e-04,-1.233042e+00,9.993000e-01,7.000000e-04,2,7,1594080
fractime_flysecondhalf_framewingflick,1.858122e-04,8.431608e-01,8.910000e-02,9.109000e-01,2,7,1594080
fractime_flysecondhalf_framewinggrooming,4.630536e-02,-1.771011e+00,9.970000e-01,3.000000e-03,2,7,1594080
magveldiff_nose2ell_flyany_framenearfly,1.349377e+01,1.883131e+00,3.700000e-03,9.963000e-01,2,7,1268686
magveldiff_nose2ell_flyany_frametouch,9.796393e+00,1.062839e+00,6.280000e-02,9.372000e-01,2,7,107192
magveldiff_nose2ell_flyfemale_framechase,9.680437e+00,3.242288e-01,1.865000e-01,8.135000e-01,2,7,1900
magveldiff_nose2ell_flyfemale_framenearfly,1.322081e+01,1.984698e+00,1.900000e-03,9.981000e-01,2,7,589572
magveldiff_nose2ell_flyfemale_frametouch,9.259432e+00,6.653167e-01,1.707000e-01,8.293000e-01,2,7,50697
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,1.031484e+01,1.495244e+00,2.240000e-02,9.776000e-01,2,7,4081
magveldiff_nose2ell_flymale_framenearfly,1.376052e+01,1.678022e+00,8.500000e-03,9.915000e-01,2,7,676717
magveldiff_nose2ell_flymale_frametouch,1.029509e+01,1.194830e+00,4.870000e-02,9.513000e-01,2,7,56260
magveldiff_nose2ell_flymale_framewingextension,8.538231e+00,1.505811e+00,5.410000e-02,9.459000e-01,1,2,649
max_absdwing_angle_flyany_frameany,1.630302e+00,1.321434e+00,3.890000e-02,9.611000e-01,2,7,3188181
max_absdwing_angle_flyany_framechase,1.249892e+00,-1.144409e+00,9.592000e-01,4.080000e-02,2,7,6051
max_absdwing_angle_flyany_framenearfly,1.497360e+00,1.239928e+00,5.250000e-02,9.475000e-01,2,7,1268686
max_absdwing_angle_flyany_frametouch,1.488471e+00,-2.920101e-02,4.975000e-01,5.025000e-01,2,7,107192
max_absdwing_angle_flyany_framewingextension,5.264265e+00,5.876086e-01,2.190000e-01,7.810000e-01,1,3,903
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.462477e+00,1.691998e+00,1.250000e-02,9.875000e-01,2,7,173160
max_absdwing_angle_flyfemale_frameany,1.436438e+00,2.081195e-01,3.884000e-01,6.116000e-01,2,7,1511300
max_absdwing_angle_flyfemale_framenearfly,1.312548e+00,1.253308e-01,4.287000e-01,5.713000e-01,2,7,589572
max_absdwing_angle_flyfemale_frametouch,1.267760e+00,-8.408163e-01,8.796000e-01,1.204000e-01,2,7,50697
max_absdwing_angle_flymale_frameany,1.802200e+00,1.780102e+00,1.080000e-02,9.892000e-01,2,7,1670412
max_absdwing_angle_flymale_framechase,1.466416e+00,-8.928026e-01,9.134000e-01,8.660000e-02,2,7,4081
max_absdwing_angle_flymale_framenearfly,1.662300e+00,1.765356e+00,1.730000e-02,9.827000e-01,2,7,676717
max_absdwing_angle_flymale_frametouch,1.680290e+00,5.286911e-01,2.019000e-01,7.981000e-01,2,7,56260
max_absdwing_area_flyany_frameany,3.826168e+00,2.907395e+00,1.600000e-03,9.984000e-01,2,7,3188181
max_absdwing_area_flyany_framewingextension,6.333310e+00,5.490319e-01,2.448000e-01,7.552000e-01,1,3,903
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.347467e+00,3.562207e+00,0.000000e+00,1.000000e+00,2,7,173160
max_absdwing_area_flyfemale_frameany,3.757899e+00,1.387624e+00,3.020000e-02,9.698000e-01,2,7,1511300
max_absdwing_area_flymale_frameany,3.882925e+00,3.368267e+00,1.600000e-03,9.984000e-01,2,7,1670412
max_dwing_angle_in_flyany_frameany,1.146422e+00,1.878825e+00,9.100000e-03,9.909000e-01,2,7,3188181
max_dwing_angle_in_flyany_framewingextension,3.795936e+00,1.602552e+00,3.770000e-02,9.623000e-01,1,3,903
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.033028e+00,1.017155e+00,7.920000e-02,9.208000e-01,2,7,1511300
max_dwing_angle_in_flymale_frameany,1.247058e+00,2.020006e+00,7.200000e-03,9.928000e-01,2,7,1670412
max_dwing_angle_out_flyany_frameany,1.146404e+00,1.879284e+00,9.100000e-03,9.909000e-01,2,7,3188181
max_dwing_angle_out_flyany_framewingextension,2.438279e+00,1.401036e+00,6.050000e-02,9.395000e-01,1,3,903
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.033689e+00,1.027214e+00,7.650000e-02,9.235000e-01,2,7,1511300
max_dwing_angle_out_flymale_frameany,1.246230e+00,2.008833e+00,7.200000e-03,9.928000e-01,2,7,1670412
max_wing_angle_flyany_frameany,9.549817e-02,-1.675857e-01,5.864000e-01,4.136000e-01,2,7,3188314
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.589256e-02,-5.798487e-01,8.018000e-01,1.982000e-01,2,7,6051
max_wing_angle_flyany_framenearfly,8.721330e-02,-1.873553e-01,5.820000e-01,4.180000e-01,2,7,1268739
max_wing_angle_flyany_frametouch,8.883044e-02,-8.484013e-01,9.213000e-01,7.870000e-02,2,7,107192
max_wing_angle_flyany_framewingextension,6.548052e-01,-9.745258e-01,8.856000e-01,1.144000e-01,1,3,903
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.486856e-01,-6.590100e-01,8.396000e-01,1.604000e-01,2,7,173164
max_wing_angle_flyfemale_frameany,9.042916e-02,-9.482202e-01,9.236000e-01,7.640000e-02,2,7,1511362
max_wing_angle_flyfemale_framenearfly,8.581344e-02,-4.505129e-01,7.421000e-01,2.579000e-01,2,7,589596
max_wing_angle_flyfemale_frametouch,8.659198e-02,5.404945e-02,4.243000e-01,5.757000e-01,2,7,50697
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.988644e-02,3.676150e-01,2.555000e-01,7.445000e-01,2,7,1670482
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.037701e-02,-1.074055e+00,9.663000e-01,3.370000e-02,2,7,4081
max_wing_angle_flymale_framenearfly,8.823021e-02,-8.723508e-03,4.468000e-01,5.532000e-01,2,7,676745
max_wing_angle_flymale_frametouch,9.005849e-02,-1.009598e+00,9.568000e-01,4.320000e-02,2,7,56260
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,1.042476e+00,2.637566e+00,2.000000e-04,9.998000e-01,2,7,3188314
max_wing_area_flyany_framewingextension,1.163333e+00,-1.200384e+00,9.067000e-01,9.330000e-02,1,3,903
max_wing_area_flyany_framewinggrooming,9.343521e-01,1.513648e+00,1.540000e-02,9.846000e-01,2,7,173164
max_wing_area_flyfemale_frameany,1.123427e+00,2.781736e+00,0.000000e+00,1.000000e+00,2,7,1511362
max_wing_area_flymale_frameany,9.694335e-01,2.166313e+00,1.700000e-03,9.983000e-01,2,7,1670482
mean_wing_angle_flyany_frameany,2.606414e-02,-7.636221e-01,8.792000e-01,1.208000e-01,2,7,3188314
mean_wing_angle_flyany_framewingextension,3.747666e-01,-4.858475e-01,7.510000e-01,2.490000e-01,1,3,903
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.929594e-02,-1.855488e+00,9.980000e-01,2.000000e-03,2,7,1511362
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.202463e-02,1.071413e-01,3.969000e-01,6.031000e-01,2,7,1670482
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,1.009391e+00,2.750724e+00,1.000000e-04,9.999000e-01,2,7,3188314
mean_wing_area_flyany_framewingextension,9.106758e-01,-5.822634e-01,7.368000e-01,2.632000e-01,1,3,903
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.691200e-01,1.807193e+00,4.500000e-03,9.955000e-01,2,7,173164
mean_wing_area_flyfemale_frameany,1.089168e+00,3.092743e+00,0.000000e+00,1.000000e+00,2,7,1511362
mean_wing_area_flymale_frameany,9.376273e-01,2.044117e+00,2.100000e-03,9.979000e-01,2,7,1670482
min_absdwing_angle_flyany_frameany,1.050292e+00,3.015788e+00,1.600000e-03,9.984000e-01,2,7,3188181
min_absdwing_angle_flyany_framewingextension,1.927133e+00,2.065858e+00,3.210000e-02,9.679000e-01,1,3,903
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.432095e-01,1.961411e+00,8.100000e-03,9.919000e-01,2,7,1511300
min_absdwing_angle_flymale_frameany,1.147970e+00,3.179405e+00,8.000000e-04,9.992000e-01,2,7,1670412
min_absdwing_area_flyany_frameany,2.466314e+00,4.423291e+00,4.000000e-04,9.996000e-01,2,7,3188181
min_absdwing_area_flyany_framewingextension,2.462732e+00,1.077770e-01,4.141000e-01,5.859000e-01,1,3,903
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.385134e+00,2.731580e+00,1.000000e-04,9.999000e-01,2,7,1511300
min_absdwing_area_flymale_frameany,2.540704e+00,4.612245e+00,1.200000e-03,9.988000e-01,2,7,1670412
min_dwing_angle_in_flyany_frameany,-1.146404e+00,-1.879284e+00,9.909000e-01,9.100000e-03,2,7,3188181
min_dwing_angle_in_flyany_framewingextension,-2.438279e+00,-1.401036e+00,9.395000e-01,6.050000e-02,1,3,903
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.033689e+00,-1.027214e+00,9.235000e-01,7.650000e-02,2,7,1511300
min_dwing_angle_in_flymale_frameany,-1.246230e+00,-2.008833e+00,9.928000e-01,7.200000e-03,2,7,1670412
min_dwing_angle_out_flyany_frameany,-1.146422e+00,-1.878825e+00,9.909000e-01,9.100000e-03,2,7,3188181
min_dwing_angle_out_flyany_framewingextension,-3.795936e+00,-1.602552e+00,9.623000e-01,3.770000e-02,1,3,903
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.033028e+00,-1.017155e+00,9.208000e-01,7.920000e-02,2,7,1511300
min_dwing_angle_out_flymale_frameany,-1.247058e+00,-2.020006e+00,9.928000e-01,7.200000e-03,2,7,1670412
min_wing_angle_flyany_frameany,-4.336988e-02,-1.665358e+00,9.929000e-01,7.100000e-03,2,7,3188314
min_wing_angle_flyany_framewingextension,9.472809e-02,1.027786e+00,1.536000e-01,8.464000e-01,1,3,903
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.183727e-02,-2.786342e+00,1.000000e+00,0.000000e+00,2,7,1511362
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.583718e-02,-4.623891e-01,7.781000e-01,2.219000e-01,2,7,1670482
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.763058e-01,2.795370e+00,1.000000e-04,9.999000e-01,2,7,3188314
min_wing_area_flyany_framewingextension,6.580189e-01,5.263437e-01,2.955000e-01,7.045000e-01,1,3,903
min_wing_area_flyany_framewinggrooming,4.038879e-01,2.052962e+00,1.100000e-03,9.989000e-01,2,7,173164
min_wing_area_flyfemale_frameany,1.054909e+00,3.304239e+00,0.000000e+00,1.000000e+00,2,7,1511362
min_wing_area_flymale_frameany,9.058212e-01,1.873089e+00,3.700000e-03,9.963000e-01,2,7,1670482
nflies_close_flyany_frameany,5.080065e-01,4.174443e-01,2.374000e-01,7.626000e-01,2,7,3188314
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.063875e-01,4.795627e-01,2.234000e-01,7.766000e-01,2,7,5353
nflies_close_flyany_framebodyturn,4.992559e-01,-4.426616e-02,4.800000e-01,5.200000e-01,2,7,37051
nflies_close_flyany_framebodyturnstart,5.133983e-01,2.889543e-02,4.304000e-01,5.696000e-01,2,7,15148
nflies_close_flyany_framecrabwalkallstart,4.751898e-01,-4.963330e-01,7.375000e-01,2.625000e-01,2,7,44166
nflies_close_flyany_framecrabwalkextreme,8.280540e-01,2.275688e-01,3.438000e-01,6.562000e-01,2,7,12010
nflies_close_flyany_framecrabwalkextremestart,8.287763e-01,3.629045e-01,2.807000e-01,7.193000e-01,2,7,3243
nflies_close_flyany_framejumpstart,4.183970e-01,-7.367910e-01,8.956000e-01,1.044000e-01,2,6,2243
nflies_close_flyany_framenearwall,5.654893e-01,2.352300e-01,3.186000e-01,6.814000e-01,2,7,2790913
nflies_close_flyany_framepivotcenter,8.241262e-01,9.045930e-01,7.430000e-02,9.257000e-01,2,4,1092
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.010648e-01,-2.335638e-01,5.901000e-01,4.099000e-01,2,7,25845
nflies_close_flyany_framerightingstart,4.151561e-01,-3.308287e-01,4.086000e-01,5.914000e-01,1,3,950
nflies_close_flyany_framestop,4.615801e-01,6.749709e-01,1.484000e-01,8.516000e-01,2,7,948237
