field,value,zscore,nflyframes
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.890177e-01,7.283825e-02,219
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.189391e-02,-5.873511e+00,248099
veltoward_nose2ell_flyany_frametouch,7.799075e-01,-1.154173e+00,2474
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.088476e-04,1.244764e-01,80097
veltoward_nose2ell_flyfemale_frametouch,NaN,NaN,0
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.384355e+01,-3.194711e-01,421
veltoward_nose2ell_flymale_framenearfly,-2.440179e-02,-3.519322e+00,167775
veltoward_nose2ell_flymale_frametouch,7.608827e-01,-2.361424e+00,2334
veltoward_nose2ell_flymale_framewingextension,3.831618e+00,1.522132e-02,437
wing_angle_diff_flyany_frameany,7.999690e-03,-5.707041e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,9.282511e-02,3.631136e+00,421
wing_angle_diff_flyany_framenearfly,1.007347e-02,-4.185009e+00,248109
wing_angle_diff_flyany_frametouch,1.240651e-01,4.652877e+00,2474
wing_angle_diff_flyany_framewingextension,8.105965e-01,2.929325e-01,437
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.013092e-01,-1.189851e+01,932
wing_angle_diff_flyfemale_frameany,9.369605e-03,-5.295065e+00,239730
wing_angle_diff_flyfemale_framenearfly,1.094579e-02,-4.260387e+00,80100
wing_angle_diff_flyfemale_frametouch,NaN,NaN,0
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.196774e-03,-4.530175e+00,239503
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,9.245916e-02,1.886765e+00,421
wing_angle_diff_flymale_framenearfly,8.578025e-03,-3.302618e+00,167782
wing_angle_diff_flymale_frametouch,1.495635e-01,3.229404e+00,2334
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.570824e-02,-8.596723e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.935885e-01,-8.788669e-01,437
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.687024e-02,-7.163589e+00,239730
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,6.428600e-02,-7.449711e+00,239503
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,2.784380e-03,4.669389e+00,479460
wing_anglel_flyany_framewingextension,-2.481569e-01,3.216355e+00,437
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.965953e-03,4.085459e+00,239730
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,3.873840e-03,3.660226e+00,239503
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.078407e-02,-5.043334e+00,479460
wing_angler_flyany_framewingextension,5.624396e-01,3.354533e+00,437
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.133556e-02,-4.058312e+00,239730
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.007061e-02,-3.931308e+00,239503
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.853992e-01,3.139979e+00,479460
wing_areal_mm_flyany_framewingextension,8.304670e-01,-2.673413e+00,437
wing_areal_mm_flyany_framewinggrooming,4.633073e-01,-6.508071e+00,932
wing_areal_mm_flyfemale_frameany,1.018799e+00,2.273356e+00,239730
wing_areal_mm_flymale_frameany,9.524232e-01,3.608926e+00,239503
wing_arear_mm_flyany_frameany,9.824720e-01,2.886132e+00,479460
wing_arear_mm_flyany_framewingextension,1.099024e+00,3.060274e+00,437
wing_arear_mm_flyany_framewinggrooming,5.871354e-01,-1.002605e+00,932
wing_arear_mm_flyfemale_frameany,1.012532e+00,1.982891e+00,239730
wing_arear_mm_flymale_frameany,9.528389e-01,3.462681e+00,239503
wing_trough_angle_flyany_frameany,7.672275e-03,6.023993e-01,479460
wing_trough_angle_flyany_framewingextension,1.297286e-01,3.460937e+00,437
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.710243e-03,8.875566e-01,239730
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,6.724958e-03,6.242160e-02,239503
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.669576e-01,3.281174e-01,479460
y_mm_flyany_frameany,2.078162e+01,9.950418e+00,479460
yaw_flyany_framemove,-2.325733e-02,-2.201864e+00,6661
yaw_flyfemale_framemove,NaN,NaN,0
yaw_flymale_framemove,-4.062196e-03,-1.445793e-01,6494
