field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.707690e-02,-5.863211e-01,7.376000e-01,2.624000e-01,1,4,1893648
fractime_flyany_framepivottail_notnearfly_notnearwall,9.575695e-05,-2.125394e+00,9.914000e-01,8.600000e-03,1,4,1893648
fractime_flyany_framerighting,2.274304e-03,-6.051530e-01,7.500000e-01,2.500000e-01,1,4,1893648
fractime_flyany_framerighting_nearfly,7.782917e-04,-2.520442e-01,5.782000e-01,4.218000e-01,1,4,1893648
fractime_flyany_framerighting_nearwall,1.639661e-03,-1.791616e-01,5.216000e-01,4.784000e-01,1,4,1893648
fractime_flyany_framerighting_notnearfly_notnearwall,4.396290e-04,-1.698497e+00,9.927000e-01,7.300000e-03,1,4,1893648
fractime_flyany_framestop,5.045791e-01,2.242385e+00,3.030000e-02,9.697000e-01,1,4,1893648
fractime_flyany_framestop_nearfly,1.954374e-01,3.145844e+00,1.090000e-02,9.891000e-01,1,4,1893648
fractime_flyany_framestop_nearwall,3.249004e-01,2.272934e+00,2.690000e-02,9.731000e-01,1,4,1893648
fractime_flyany_framestop_notnearfly_notnearwall,1.405616e-01,7.024215e-02,4.478000e-01,5.522000e-01,1,4,1893648
fractime_flyany_framestop_notwinggrooming,4.391084e-01,2.816505e+00,1.010000e-02,9.899000e-01,1,4,1893648
fractime_flyany_frametouch,2.190081e-02,-5.623066e-01,6.835000e-01,3.165000e-01,1,4,1893648
fractime_flyany_frametouch_notchase,2.155121e-02,-5.157951e-01,6.663000e-01,3.337000e-01,1,4,1893648
fractime_flyany_framewalk,2.401267e-01,-3.094358e+00,1.000000e+00,0.000000e+00,1,4,1893648
fractime_flyany_framewalk_nearfly,8.222782e-02,-1.710126e+00,9.680000e-01,3.200000e-02,1,4,1893648
fractime_flyany_framewalk_nearwall,2.201493e-01,-2.846455e+00,1.000000e+00,0.000000e+00,1,4,1893648
fractime_flyany_framewalk_notnearfly_notnearwall,1.655593e-02,-1.589592e+00,9.788000e-01,2.120000e-02,1,4,1893648
fractime_flyany_framewingextension,2.523881e-04,-4.201190e-01,6.186000e-01,3.814000e-01,1,4,1893648
fractime_flyany_framewingextension_nearfly,2.039185e-04,-4.064215e-01,6.094000e-01,3.906000e-01,1,4,1893648
fractime_flyany_framewingextension_notchase,2.132782e-04,-4.528629e-01,6.123000e-01,3.877000e-01,1,4,1893648
fractime_flyany_framewingextension_notnearfly,4.846959e-05,-8.459020e-01,8.607000e-01,1.393000e-01,1,4,1893648
fractime_flyany_framewingflick,1.352283e-04,-5.438213e-01,7.762000e-01,2.238000e-01,1,4,1893648
fractime_flyany_framewingflick_nearfly,9.565067e-05,-2.276959e-01,5.444000e-01,4.556000e-01,1,4,1893648
fractime_flyany_framewingflick_notnearfly,3.957766e-05,-1.765976e+00,9.693000e-01,3.070000e-02,1,4,1893648
fractime_flyany_framewinggrooming,6.654860e-02,-1.438370e+00,9.348000e-01,6.520000e-02,1,4,1893648
fractime_flyany_framewinggrooming_nearfly,1.669999e-02,2.186689e-01,4.083000e-01,5.917000e-01,1,4,1893648
fractime_flyany_framewinggrooming_nearwall,2.172549e-02,-7.097958e-01,7.633000e-01,2.367000e-01,1,4,1893648
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.668389e-02,-1.555826e+00,9.587000e-01,4.130000e-02,1,4,1893648
fractime_flyfemale_firsthalf_framechase,6.169253e-04,-1.079194e-01,4.196000e-01,5.804000e-01,1,4,457692
fractime_flyfemale_firsthalf_frametouch,2.766227e-02,6.174806e-01,2.132000e-01,7.868000e-01,1,4,457692
fractime_flyfemale_frameattemptedcopulation,1.106260e-05,-1.077163e-01,4.138000e-01,5.862000e-01,1,4,898926
fractime_flyfemale_framebackup,4.270999e-03,-9.384067e-01,8.376000e-01,1.624000e-01,1,4,898926
fractime_flyfemale_framebodyturn,7.473967e-03,-1.782028e+00,9.711000e-01,2.890000e-02,1,4,898926
fractime_flyfemale_framechase,4.599671e-04,-1.757832e-01,4.856000e-01,5.144000e-01,1,4,898926
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,3.712000e-01,6.288000e-01,1,4,898926
fractime_flyfemale_framecrabwalkall,5.096717e-02,-2.717773e+00,9.986000e-01,1.400000e-03,1,4,898926
fractime_flyfemale_framecrabwalkextreme,1.199856e-03,-2.331105e+00,9.924000e-01,7.600000e-03,1,4,898926
fractime_flyfemale_framejump,8.464930e-04,-1.841182e+00,9.897000e-01,1.030000e-02,1,4,898926
fractime_flyfemale_framemove,4.745405e-01,-2.249080e+00,9.744000e-01,2.560000e-02,1,4,898926
fractime_flyfemale_framenotanybehavior,1.883634e-01,-5.305731e-02,5.123000e-01,4.877000e-01,1,4,898926
fractime_flyfemale_framepivotcenter,1.621493e-03,3.580132e+00,5.100000e-03,9.949000e-01,1,4,898926
fractime_flyfemale_framepivottail,2.398363e-02,-1.016438e+00,8.436000e-01,1.564000e-01,1,4,898926
fractime_flyfemale_framerighting,2.991036e-03,-4.598771e-01,6.849000e-01,3.151000e-01,1,4,898926
fractime_flyfemale_framestop,5.254595e-01,2.249080e+00,2.560000e-02,9.744000e-01,1,4,898926
fractime_flyfemale_frametouch,2.417802e-02,8.746365e-01,1.560000e-01,8.440000e-01,1,4,898926
fractime_flyfemale_framewalk,2.184010e-01,-3.072026e+00,9.982000e-01,1.800000e-03,1,4,898926
fractime_flyfemale_framewingextension,1.231237e-04,-6.680411e-02,3.673000e-01,6.327000e-01,1,4,898926
fractime_flyfemale_framewingflick,9.374031e-05,-7.354685e-01,8.251000e-01,1.749000e-01,1,4,898926
fractime_flyfemale_framewinggrooming,6.430945e-02,-1.822094e+00,9.785000e-01,2.150000e-02,1,4,898926
fractime_flyfemale_secondhalf_framechase,2.913289e-04,-3.240501e-01,5.838000e-01,4.162000e-01,1,4,442720
fractime_flyfemale_secondhalf_frametouch,2.065231e-02,1.151899e+00,1.037000e-01,8.963000e-01,1,4,442720
fractime_flyfirsthalf_framebackup,4.338667e-03,-9.288902e-01,8.251000e-01,1.749000e-01,1,4,946794
fractime_flyfirsthalf_framebodyturn,9.467433e-03,-1.356733e+00,9.146000e-01,8.540000e-02,1,4,946794
fractime_flyfirsthalf_framechase,1.313490e-03,-4.803129e-01,6.899000e-01,3.101000e-01,1,4,946794
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,3.187000e-01,6.813000e-01,1,4,946794
fractime_flyfirsthalf_framecrabwalkall,6.981991e-02,-2.086417e+00,9.830000e-01,1.700000e-02,1,4,946794
fractime_flyfirsthalf_framecrabwalkextreme,1.914992e-03,-1.698552e+00,9.625000e-01,3.750000e-02,1,4,946794
fractime_flyfirsthalf_framejump,1.174073e-03,-1.354956e+00,9.468000e-01,5.320000e-02,1,4,946794
fractime_flyfirsthalf_framemove,5.090014e-01,-2.257988e+00,9.777000e-01,2.230000e-02,1,4,946794
fractime_flyfirsthalf_framepivotcenter,1.516354e-03,6.390709e+00,0.000000e+00,1.000000e+00,1,4,946794
fractime_flyfirsthalf_framepivottail,2.883878e-02,-8.380901e-01,8.119000e-01,1.881000e-01,1,4,946794
fractime_flyfirsthalf_framerighting,2.642182e-03,-4.354127e-01,6.689000e-01,3.311000e-01,1,4,946794
fractime_flyfirsthalf_framestop,4.909986e-01,2.257988e+00,2.230000e-02,9.777000e-01,1,4,946794
fractime_flyfirsthalf_frametouch,2.566137e-02,-5.598727e-01,6.835000e-01,3.165000e-01,1,4,946794
fractime_flyfirsthalf_framewalk,2.482763e-01,-3.113842e+00,1.000000e+00,0.000000e+00,1,4,946794
fractime_flyfirsthalf_framewingextension,3.629414e-04,-3.384893e-01,5.681000e-01,4.319000e-01,1,4,946794
fractime_flyfirsthalf_framewingflick,1.766476e-04,-2.799627e-01,6.036000e-01,3.964000e-01,1,4,946794
fractime_flyfirsthalf_framewinggrooming,8.214808e-02,-6.409800e-01,7.662000e-01,2.338000e-01,1,4,946794
fractime_flymale_firsthalf_frameattemptedcopulation,1.173349e-04,-2.213545e-01,5.066000e-01,4.934000e-01,1,4,488579
fractime_flymale_firsthalf_framechase,1.985380e-03,-4.831838e-01,6.847000e-01,3.153000e-01,1,4,488579
fractime_flymale_firsthalf_frametouch,2.384660e-02,-8.105327e-01,8.293000e-01,1.707000e-01,1,4,488579
fractime_flymale_frameattemptedcopulation,7.001943e-05,-2.853919e-01,5.730000e-01,4.270000e-01,1,4,991447
fractime_flymale_framebackup,4.278115e-03,-7.364886e-01,7.822000e-01,2.178000e-01,1,4,991447
fractime_flymale_framebodyturn,9.927958e-03,-8.432197e-01,8.433000e-01,1.567000e-01,1,4,991447
fractime_flymale_framechase,1.290245e-03,-5.485620e-01,7.351000e-01,2.649000e-01,1,4,991447
fractime_flymale_framechase_notwingextension,1.224620e-03,-5.701550e-01,7.528000e-01,2.472000e-01,1,4,991447
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,3.335000e-01,6.665000e-01,1,4,991447
fractime_flymale_framecrabwalkall,9.085609e-02,-1.389571e+00,9.353000e-01,6.470000e-02,1,4,991447
fractime_flymale_framecrabwalkextreme,2.955549e-03,-9.319253e-01,8.310000e-01,1.690000e-01,1,4,991447
fractime_flymale_framejump,1.125703e-03,-7.124736e-01,7.639000e-01,2.361000e-01,1,4,991447
fractime_flymale_framemove,5.151270e-01,-1.992421e+00,9.681000e-01,3.190000e-02,1,4,991447
fractime_flymale_framenotanybehavior,1.698331e-01,4.564707e-01,2.790000e-01,7.210000e-01,1,4,991447
fractime_flymale_framepivotcenter,1.160660e-03,5.907107e+00,0.000000e+00,1.000000e+00,1,4,991447
fractime_flymale_framepivottail,3.033582e-02,-1.801879e-01,5.892000e-01,4.108000e-01,1,4,991447
fractime_flymale_framerighting,1.623216e-03,-6.892003e-01,7.572000e-01,2.428000e-01,1,4,991447
fractime_flymale_framestop,4.848730e-01,1.992421e+00,3.190000e-02,9.681000e-01,1,4,991447
fractime_flymale_frametouch,1.977132e-02,-8.840199e-01,8.621000e-01,1.379000e-01,1,4,991447
fractime_flymale_frametouch_notchase,1.922355e-02,-9.600033e-01,8.861000e-01,1.139000e-01,1,4,991447
fractime_flymale_framewalk,2.605756e-01,-2.619799e+00,9.970000e-01,3.000000e-03,1,4,991447
fractime_flymale_framewingextension,3.773280e-04,-4.217395e-01,6.123000e-01,3.877000e-01,1,4,991447
fractime_flymale_framewingflick,1.726883e-04,-4.701291e-01,7.453000e-01,2.547000e-01,1,4,991447
fractime_flymale_framewinggrooming,6.801409e-02,-5.503519e-01,7.109000e-01,2.891000e-01,1,4,991447
fractime_flymale_secondhalf_frameattemptedcopulation,2.273780e-05,-3.481368e-01,5.960000e-01,4.040000e-01,1,4,503846
fractime_flymale_secondhalf_framechase,6.040485e-04,-5.671225e-01,7.482000e-01,2.518000e-01,1,4,503846
fractime_flymale_secondhalf_frametouch,1.591738e-02,-8.449303e-01,8.446000e-01,1.554000e-01,1,4,503846
fractime_flysecondhalf_framebackup,4.178001e-03,-8.647502e-01,8.353000e-01,1.647000e-01,1,4,946775
fractime_flysecondhalf_framebodyturn,8.019568e-03,-1.318249e+00,9.143000e-01,8.570000e-02,1,4,946775
fractime_flysecondhalf_framechase,4.535368e-04,-5.625435e-01,7.513000e-01,2.487000e-01,1,4,946775
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,4.382000e-01,5.618000e-01,1,4,946775
fractime_flysecondhalf_framecrabwalkall,7.379865e-02,-1.966514e+00,9.718000e-01,2.820000e-02,1,4,946775
fractime_flysecondhalf_framecrabwalkextreme,2.319443e-03,-1.264539e+00,9.037000e-01,9.630000e-02,1,4,946775
fractime_flysecondhalf_framejump,8.107936e-04,-1.507398e+00,9.760000e-01,2.400000e-02,1,4,946775
fractime_flysecondhalf_framemove,4.818027e-01,-2.107137e+00,9.606000e-01,3.940000e-02,1,4,946775
fractime_flysecondhalf_framepivotcenter,1.237885e-03,3.035356e+00,1.060000e-02,9.894000e-01,1,4,946775
fractime_flysecondhalf_framepivottail,2.566028e-02,-3.662754e-01,6.537000e-01,3.463000e-01,1,4,946775
fractime_flysecondhalf_framerighting,1.906631e-03,-7.805446e-01,8.141000e-01,1.859000e-01,1,4,946775
fractime_flysecondhalf_framestop,5.181973e-01,2.107137e+00,3.940000e-02,9.606000e-01,1,4,946775
fractime_flysecondhalf_frametouch,1.814237e-02,-4.736666e-01,6.404000e-01,3.596000e-01,1,4,946775
fractime_flysecondhalf_framewalk,2.319939e-01,-2.912881e+00,1.000000e+00,0.000000e+00,1,4,946775
fractime_flysecondhalf_framewingextension,1.418469e-04,-4.590072e-01,6.284000e-01,3.716000e-01,1,4,946775
fractime_flysecondhalf_framewingflick,9.381644e-05,-8.269237e-01,9.007000e-01,9.930000e-02,1,4,946775
fractime_flysecondhalf_framewinggrooming,5.095125e-02,-2.115017e+00,9.933000e-01,6.700000e-03,1,4,946775
magveldiff_nose2ell_flyany_framenearfly,8.126820e+00,-3.301684e+00,1.000000e+00,0.000000e+00,1,4,757227
magveldiff_nose2ell_flyany_frametouch,7.766015e+00,-2.425026e+00,9.944000e-01,5.600000e-03,1,4,41586
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,7.483528e+00,-3.450526e+00,1.000000e+00,0.000000e+00,1,4,376518
magveldiff_nose2ell_flyfemale_frametouch,7.381855e+00,-2.224274e+00,9.905000e-01,9.500000e-03,1,4,21760
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.745661e+00,-9.908133e-01,8.289000e-01,1.711000e-01,1,2,991
magveldiff_nose2ell_flymale_framenearfly,8.723478e+00,-3.048416e+00,9.982000e-01,1.800000e-03,1,4,379036
magveldiff_nose2ell_flymale_frametouch,8.136302e+00,-2.332885e+00,9.961000e-01,3.900000e-03,1,4,19652
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
max_absdwing_angle_flyany_frameany,1.378991e+00,-1.767899e+00,9.741000e-01,2.590000e-02,1,4,1893569
max_absdwing_angle_flyany_framechase,1.262094e+00,-5.804977e-01,7.251000e-01,2.749000e-01,1,4,1649
max_absdwing_angle_flyany_framenearfly,1.275371e+00,-1.652873e+00,9.578000e-01,4.220000e-02,1,4,757227
max_absdwing_angle_flyany_frametouch,1.565547e+00,3.909181e-01,2.976000e-01,7.024000e-01,1,4,41586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.674290e+00,3.852312e+00,1.500000e-03,9.985000e-01,1,4,126597
max_absdwing_angle_flyfemale_frameany,1.184481e+00,-2.702382e+00,9.986000e-01,1.400000e-03,1,4,898926
max_absdwing_angle_flyfemale_framenearfly,1.099499e+00,-2.784956e+00,1.000000e+00,0.000000e+00,1,4,376518
max_absdwing_angle_flyfemale_frametouch,1.417045e+00,-2.972274e-01,6.228000e-01,3.772000e-01,1,4,21760
max_absdwing_angle_flymale_frameany,1.552053e+00,-6.532539e-01,7.502000e-01,2.498000e-01,1,4,991447
max_absdwing_angle_flymale_framechase,1.751480e+00,8.781705e-01,2.082000e-01,7.918000e-01,1,2,991
max_absdwing_angle_flymale_framenearfly,1.432355e+00,-4.327956e-01,6.903000e-01,3.097000e-01,1,4,379036
max_absdwing_angle_flymale_frametouch,1.706979e+00,9.048834e-01,1.430000e-01,8.570000e-01,1,4,19652
max_absdwing_area_flyany_frameany,2.633967e+00,-3.560639e+00,1.000000e+00,0.000000e+00,1,4,1893569
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,7.844376e+00,-1.921656e+00,9.661000e-01,3.390000e-02,1,4,126597
max_absdwing_area_flyfemale_frameany,2.536027e+00,-3.956730e+00,1.000000e+00,0.000000e+00,1,4,898926
max_absdwing_area_flymale_frameany,2.718669e+00,-1.951040e+00,9.821000e-01,1.790000e-02,1,4,991447
max_dwing_angle_in_flyany_frameany,1.019508e+00,-1.619621e+00,9.538000e-01,4.620000e-02,1,4,1893569
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,8.954680e-01,-2.538050e+00,9.969000e-01,3.100000e-03,1,4,898926
max_dwing_angle_in_flymale_frameany,1.130996e+00,-6.400958e-01,7.576000e-01,2.424000e-01,1,4,991447
max_dwing_angle_out_flyany_frameany,1.019458e+00,-1.620104e+00,9.538000e-01,4.620000e-02,1,4,1893569
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,8.955441e-01,-2.538851e+00,9.969000e-01,3.100000e-03,1,4,898926
max_dwing_angle_out_flymale_frameany,1.130608e+00,-6.402531e-01,7.581000e-01,2.419000e-01,1,4,991447
max_wing_angle_flyany_frameany,7.894131e-02,-1.849045e+00,9.832000e-01,1.680000e-02,1,4,1893648
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.634601e-02,-6.763819e-01,7.784000e-01,2.216000e-01,1,4,1649
max_wing_angle_flyany_framenearfly,7.123987e-02,-1.430242e+00,9.621000e-01,3.790000e-02,1,4,757263
max_wing_angle_flyany_frametouch,7.948949e-02,-5.259700e-01,6.986000e-01,3.014000e-01,1,4,41586
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.473686e-01,-6.563996e-01,7.788000e-01,2.212000e-01,1,4,126600
max_wing_angle_flyfemale_frameany,7.709569e-02,-2.291175e+00,9.924000e-01,7.600000e-03,1,4,898964
max_wing_angle_flyfemale_framenearfly,6.977501e-02,-2.169796e+00,9.987000e-01,1.300000e-03,1,4,376532
max_wing_angle_flyfemale_frametouch,7.741871e-02,-8.319783e-01,8.456000e-01,1.544000e-01,1,4,21760
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.045716e-02,-1.073411e+00,9.047000e-01,9.530000e-02,1,4,991488
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,8.165380e-02,1.959230e-01,3.439000e-01,6.561000e-01,1,2,991
max_wing_angle_flymale_framenearfly,7.251597e-02,-7.022107e-01,8.171000e-01,1.829000e-01,1,4,379058
max_wing_angle_flymale_frametouch,8.178859e-02,-3.015039e-01,5.885000e-01,4.115000e-01,1,4,19652
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.375756e-01,-2.457149e+00,9.851000e-01,1.490000e-02,1,4,1893648
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
max_wing_area_flyany_framewinggrooming,7.457696e-01,-4.279690e+00,1.000000e+00,0.000000e+00,1,4,126600
max_wing_area_flyfemale_frameany,8.804402e-01,-2.435704e+00,9.881000e-01,1.190000e-02,1,4,898964
max_wing_area_flymale_frameany,7.986207e-01,-1.958354e+00,9.619000e-01,3.810000e-02,1,4,991488
mean_wing_angle_flyany_frameany,2.127684e-02,-1.598858e+00,9.692000e-01,3.080000e-02,1,4,1893648
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.888875e-02,-1.955690e+00,9.886000e-01,1.140000e-02,1,4,898964
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.330618e-02,-9.601805e-01,8.827000e-01,1.173000e-01,1,4,991488
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.178574e-01,-2.033472e+00,9.755000e-01,2.450000e-02,1,4,1893648
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.483700e-01,-2.925622e+00,1.000000e+00,0.000000e+00,1,4,126600
mean_wing_area_flyfemale_frameany,8.587026e-01,-1.975777e+00,9.709000e-01,2.910000e-02,1,4,898964
mean_wing_area_flymale_frameany,7.808252e-01,-1.672229e+00,9.453000e-01,5.470000e-02,1,4,991488
min_absdwing_angle_flyany_frameany,9.179521e-01,-1.539789e+00,9.511000e-01,4.890000e-02,1,4,1893569
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.005264e-01,-2.402830e+00,9.918000e-01,8.200000e-03,1,4,898926
min_absdwing_angle_flymale_frameany,1.024302e+00,-5.541635e-01,7.421000e-01,2.579000e-01,1,4,991447
min_absdwing_area_flyany_frameany,1.922476e+00,-4.388479e+00,1.000000e+00,0.000000e+00,1,4,1893569
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.856171e+00,-4.709618e+00,1.000000e+00,0.000000e+00,1,4,898926
min_absdwing_area_flymale_frameany,1.982837e+00,-2.731954e+00,9.966000e-01,3.400000e-03,1,4,991447
min_dwing_angle_in_flyany_frameany,-1.019458e+00,1.620104e+00,4.620000e-02,9.538000e-01,1,4,1893569
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-8.955441e-01,2.538851e+00,3.100000e-03,9.969000e-01,1,4,898926
min_dwing_angle_in_flymale_frameany,-1.130608e+00,6.402531e-01,2.419000e-01,7.581000e-01,1,4,991447
min_dwing_angle_out_flyany_frameany,-1.019508e+00,1.619621e+00,4.620000e-02,9.538000e-01,1,4,1893569
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-8.954680e-01,2.538050e+00,3.100000e-03,9.969000e-01,1,4,898926
min_dwing_angle_out_flymale_frameany,-1.130996e+00,6.400958e-01,2.424000e-01,7.576000e-01,1,4,991447
min_wing_angle_flyany_frameany,-3.638763e-02,-6.545183e-01,7.634000e-01,2.366000e-01,1,4,1893648
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-3.931819e-02,-6.862576e-01,7.516000e-01,2.484000e-01,1,4,898964
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.384480e-02,-4.933772e-01,7.271000e-01,2.729000e-01,1,4,991488
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.981393e-01,-1.569796e+00,9.399000e-01,6.010000e-02,1,4,1893648
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
min_wing_area_flyany_framewinggrooming,3.509703e-01,-3.618234e-01,6.459000e-01,3.541000e-01,1,4,126600
min_wing_area_flyfemale_frameany,8.369650e-01,-1.456917e+00,9.161000e-01,8.390000e-02,1,4,898964
min_wing_area_flymale_frameany,7.630296e-01,-1.353415e+00,8.994000e-01,1.006000e-01,1,4,991488
nflies_close_flyany_frameany,5.035761e-01,1.092738e+00,1.359000e-01,8.641000e-01,1,4,1893648
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.045657e-01,-3.962374e-01,6.490000e-01,3.510000e-01,1,4,2092
nflies_close_flyany_framebodyturn,4.394304e-01,-4.833629e-01,6.757000e-01,3.243000e-01,1,4,16535
nflies_close_flyany_framebodyturnstart,4.496160e-01,-4.767712e-01,6.798000e-01,3.202000e-01,1,4,6521
nflies_close_flyany_framecrabwalkallstart,5.335889e-01,7.646275e-01,1.956000e-01,8.044000e-01,1,4,16231
nflies_close_flyany_framecrabwalkextreme,6.998206e-01,-6.989023e-01,7.548000e-01,2.452000e-01,1,4,3996
nflies_close_flyany_framecrabwalkextremestart,7.166452e-01,-4.447302e-01,6.776000e-01,3.224000e-01,1,4,1004
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,206
nflies_close_flyany_framenearwall,5.883299e-01,1.216137e+00,9.440000e-02,9.056000e-01,1,4,1465922
nflies_close_flyany_framepivotcenter,5.828303e-01,2.028496e-01,2.571000e-01,7.429000e-01,1,4,2605
nflies_close_flyany_framepivotcenterstart,5.007633e-01,-3.188957e-01,6.132000e-01,3.868000e-01,1,3,768
nflies_close_flyany_framepivottailstart,5.735439e-01,1.697712e-01,3.792000e-01,6.208000e-01,1,4,12613
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.552356e-01,1.351838e+00,7.900000e-02,9.210000e-01,1,4,955779
nflies_close_flyany_frametouch,1.715570e+00,1.320314e+00,9.390000e-02,9.061000e-01,1,4,41586
nflies_close_flyany_framewalk,4.441530e-01,8.217041e-01,1.962000e-01,8.038000e-01,1,4,454417
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.731337e-01,1.047181e+00,1.321000e-01,8.679000e-01,1,4,126600
nflies_close_flyfemale_frameany,6.014712e-01,1.688279e+00,5.330000e-02,9.467000e-01,1,4,898964
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.147754e-01,4.605245e-01,2.809000e-01,7.191000e-01,1,4,991488
nflies_close_flymale_framechase,1.363661e+00,4.315259e-01,3.035000e-01,6.965000e-01,1,2,991
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,226
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.046630e+00,-1.148457e+00,9.059000e-01,9.410000e-02,1,4,1893648
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,247
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.446724e+00,-6.978257e-03,5.545000e-01,4.455000e-01,1,4,126600
nwingsdetected_flyfemale_frameany,1.036250e+00,-1.488592e+00,9.417000e-01,5.830000e-02,1,4,898964
nwingsdetected_flymale_frameany,1.055745e+00,-6.831679e-01,8.039000e-01,1.961000e-01,1,4,991488
phi_flyany_frameany,8.630462e-03,7.629348e-01,1.199000e-01,8.801000e-01,1,4,1893648
phisideways_flyany_framemove,4.542581e-01,1.444898e+00,7.310000e-02,9.269000e-01,1,4,937869
phisideways_flyfemale_framemove,4.625010e-01,1.809581e+00,3.020000e-02,9.698000e-01,1,4,426473
