field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.530763e-01,2.656092e+00,32496
velmag_ctr_flyfemale_frameany,9.112321e+00,6.089327e-01,207913
velmag_ctr_flymale_frameany,9.669163e+00,2.794124e-01,246608
velmag_ctr_flymale_framechase,1.672087e+01,7.953468e-01,236
velmag_flyany_frameany,8.159870e+00,3.361462e-01,455468
velmag_flyfemale_frameany,7.823774e+00,4.858610e-01,207913
velmag_flymale_frameany,8.453137e+00,1.210517e-01,246608
velmag_nose_flyany_frameany,9.815319e+00,5.222768e-01,455468
velmag_nose_flyfemale_frameany,9.540444e+00,6.164149e-01,207913
velmag_nose_flymale_frameany,1.005517e+01,3.355513e-01,246608
velmag_tail_flyany_frameany,9.848273e+00,5.527436e-01,455468
velmag_tail_flyfemale_frameany,9.573782e+00,6.435371e-01,207913
velmag_tail_flymale_frameany,1.008890e+01,3.665466e-01,246608
veltoward_nose2ell_flyany_framebackup_nearfly,-4.588426e-02,1.422506e-01,1522
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.820023e-02,1.117837e-01,14495
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.326583e-02,4.078947e-02,555
veltoward_nose2ell_flyany_framenearfly,1.818694e-02,-6.027080e-02,151816
veltoward_nose2ell_flyany_frametouch,2.447175e-02,-8.595437e-02,9645
veltoward_nose2ell_flyfemale_framechase,4.220174e-01,-1.043057e+00,266
veltoward_nose2ell_flyfemale_framenearfly,1.036414e-02,5.478024e-02,70649
veltoward_nose2ell_flyfemale_frametouch,1.917445e-02,-5.033114e-03,4638
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.896354e-01,-6.330658e-02,236
veltoward_nose2ell_flymale_framenearfly,2.455810e-02,-8.200565e-02,80867
veltoward_nose2ell_flymale_frametouch,2.816276e-02,-9.243843e-02,4992
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.981596e-02,-2.846463e-01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.898348e-03,-8.651506e-01,502
wing_angle_diff_flyany_framenearfly,2.778978e-02,-8.835792e-01,151825
wing_angle_diff_flyany_frametouch,2.039127e-02,-1.383553e+00,9645
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.538202e-01,1.329461e+00,32497
wing_angle_diff_flyfemale_frameany,4.538546e-02,-7.397880e-01,207922
wing_angle_diff_flyfemale_framenearfly,2.916900e-02,-6.108186e-01,70654
wing_angle_diff_flyfemale_frametouch,1.607289e-02,-1.353660e+00,4638
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.353624e-02,7.235596e-02,246618
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.382094e-03,-1.232454e+00,236
wing_angle_diff_flymale_framenearfly,2.724870e-02,-7.922309e-01,80871
wing_angle_diff_flymale_frametouch,2.433491e-02,-1.230004e+00,4992
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.382396e-01,-4.769769e-02,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.477758e-01,4.668128e-01,207922
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.301457e-01,-2.965643e-01,246618
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.042035e-02,-1.044533e-01,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.055349e-02,-1.392977e+00,207922
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.172359e-02,7.690911e-01,246618
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.939562e-02,-6.037159e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.483197e-02,-2.596157e+00,207922
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.181265e-02,8.758703e-01,246618
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.091639e-01,-3.402757e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.259071e-01,-3.063252e-01,32497
wing_areal_mm_flyfemale_frameany,9.741266e-01,1.223151e-01,207922
wing_areal_mm_flymale_frameany,8.537199e-01,-6.347992e-01,246618
wing_arear_mm_flyany_frameany,9.194853e-01,-1.580456e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.246745e-01,-7.169327e-01,32497
wing_arear_mm_flyfemale_frameany,9.861987e-01,2.956065e-01,207922
wing_arear_mm_flymale_frameany,8.626841e-01,-4.638176e-01,246618
wing_trough_angle_flyany_frameany,2.042907e-03,-1.017490e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.978693e-03,-3.605432e+00,207922
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.232885e-02,1.402151e+00,246618
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.437216e+00,-1.481431e-01,455487
y_mm_flyany_frameany,1.741553e+00,1.335861e+00,455487
yaw_flyany_framemove,1.964853e-03,6.314865e-01,300100
yaw_flyfemale_framemove,2.159181e-02,1.853538e+00,143617
yaw_flymale_framemove,-1.395770e-02,-7.272261e-01,155861
