field,value,zscore,nflyframes
velmag_tail_flymale_frameany,3.011417e+00,-6.916014e+00,261842
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.854229e-01,8.303098e-01,3066
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,6.625373e-01,7.090248e+00,204
veltoward_nose2ell_flyany_framenearfly,9.849754e-02,-4.518285e+00,208292
veltoward_nose2ell_flyany_frametouch,2.266534e-01,-4.314583e+00,7190
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,6.745261e-02,8.163874e-01,73632
veltoward_nose2ell_flyfemale_frametouch,3.659353e-01,-7.604225e-01,2839
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.185911e-01,-3.351655e+00,134660
veltoward_nose2ell_flymale_frametouch,1.014458e-01,-4.394444e+00,4351
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.032411e-02,-3.795919e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.070233e-02,-2.117825e+00,208298
wing_angle_diff_flyany_frametouch,3.864596e-02,-1.299713e+00,7190
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.597638e-01,-4.794295e+00,7543
wing_angle_diff_flyfemale_frameany,2.972638e-02,-3.479641e+00,217607
wing_angle_diff_flyfemale_framenearfly,3.427129e-02,-1.427113e+00,73634
wing_angle_diff_flyfemale_frametouch,4.937097e-02,1.970660e+00,2839
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.082084e-02,-3.026986e+00,261853
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.773043e-02,-2.032699e+00,134664
wing_angle_diff_flymale_frametouch,2.879104e-02,-2.050110e+00,4351
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.391248e-02,-6.090656e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,8.722664e-02,-7.244096e+00,217607
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.946860e-02,-3.673667e+00,261853
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.550101e-03,3.531083e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.944645e-02,1.254218e+00,217607
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.998145e-03,3.916141e+00,261853
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.477401e-02,-2.910437e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.027993e-02,-4.145079e+00,217607
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.681899e-02,-1.182108e+00,261853
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.646630e-01,-6.538934e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.399206e-01,2.099792e+00,7543
wing_areal_mm_flyfemale_frameany,6.415768e-01,-7.132825e+00,217607
wing_areal_mm_flymale_frameany,6.838482e-01,-4.761490e+00,261853
wing_arear_mm_flyany_frameany,6.735170e-01,-6.314200e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.222905e-01,1.060574e+00,7543
wing_arear_mm_flyfemale_frameany,6.359276e-01,-7.324812e+00,217607
wing_arear_mm_flymale_frameany,7.047549e-01,-4.180732e+00,261853
wing_trough_angle_flyany_frameany,6.624274e-03,2.974199e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.187095e-03,-2.267709e+00,217607
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.643984e-02,1.956963e+00,261853
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.895064e+01,5.151180e+00,479460
y_mm_flyany_frameany,9.673246e+00,4.485511e+00,479460
yaw_flyany_framemove,-7.421007e-02,-8.135423e+00,68147
yaw_flyfemale_framemove,1.217434e-01,9.257721e+00,21227
yaw_flymale_framemove,-1.652694e-01,-1.235843e+01,46920
