field,value,zscore,nflyframes
phisideways_flymale_framemove,5.071413e-01,3.852861e+00,134085
theta_mm_flyany_frameany,5.824182e-02,2.215405e+00,479360
velmag_ctr_flyany_frameany,3.833881e+00,-4.745620e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,3.396832e+00,-2.383157e-01,334
velmag_ctr_flyany_framebackup,6.604845e+00,-3.302619e+00,1637
velmag_ctr_flyany_framebodyturn,7.604898e+00,-4.847816e+00,1579
velmag_ctr_flyany_framecrabwalkall,8.881987e+00,-5.612520e+00,27971
velmag_ctr_flyany_framecrabwalkextreme,6.082533e+00,-4.201148e+00,655
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,7.025670e+00,-6.132403e+00,222328
velmag_ctr_flyany_framenearfly,3.920723e+00,-4.330838e+00,241655
velmag_ctr_flyany_framenearwall,4.624326e+00,-4.836485e+00,331582
velmag_ctr_flyany_framenotnearfly_notnearwall,2.259034e+00,-2.138753e+00,89227
velmag_ctr_flyany_framepivotcenter,1.791796e+00,-1.749132e+00,360
velmag_ctr_flyany_framepivottail,7.801928e+00,-3.079309e+00,5254
velmag_ctr_flyany_framerighting,1.300189e+01,-3.927283e+00,2760
velmag_ctr_flyany_framestop,7.423901e-01,2.297772e+00,257012
velmag_ctr_flyany_frametouch,3.962140e+00,-4.446252e+00,21941
velmag_ctr_flyany_framewalk,1.076970e+01,-5.849972e+00,70675
velmag_ctr_flyany_framewingextension,6.083752e+00,1.297706e+00,2161
velmag_ctr_flyany_framewingflick,8.655977e+00,-4.082509e+00,256
velmag_ctr_flyany_framewinggrooming,8.708883e-01,6.998088e-01,66286
velmag_ctr_flyfemale_frameany,2.594311e+00,-5.670458e+00,239405
velmag_ctr_flymale_frameany,5.070016e+00,-3.270131e+00,239687
velmag_ctr_flymale_framechase,9.245643e+00,-4.207054e+00,1118
velmag_flyany_frameany,3.004691e+00,-4.806028e+00,479340
velmag_flyfemale_frameany,1.917425e+00,-5.639997e+00,239405
velmag_flymale_frameany,4.089187e+00,-3.431086e+00,239687
velmag_nose_flyany_frameany,4.265291e+00,-4.670892e+00,479340
velmag_nose_flyfemale_frameany,2.986379e+00,-5.653998e+00,239405
velmag_nose_flymale_frameany,5.540730e+00,-3.142901e+00,239687
velmag_tail_flyany_frameany,4.248154e+00,-4.682976e+00,479340
velmag_tail_flyfemale_frameany,2.959927e+00,-5.677345e+00,239405
velmag_tail_flymale_frameany,5.532477e+00,-3.142139e+00,239687
veltoward_nose2ell_flyany_framebackup_nearfly,-1.098900e+00,-3.070813e-01,973
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.645097e-01,-6.358168e-01,9850
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.089649e+00,-1.096849e+00,388
veltoward_nose2ell_flyany_framenearfly,2.683254e-01,-3.458827e-01,241655
veltoward_nose2ell_flyany_frametouch,7.091196e-01,4.193598e-01,21941
veltoward_nose2ell_flyfemale_framechase,7.793376e+00,7.538546e-02,200
veltoward_nose2ell_flyfemale_framenearfly,2.149797e-01,5.981015e-01,148273
veltoward_nose2ell_flyfemale_frametouch,5.243296e-01,1.968029e+00,8401
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.335658e+00,-5.056711e-01,1118
veltoward_nose2ell_flymale_framenearfly,3.218084e-01,-7.037682e-01,93209
veltoward_nose2ell_flymale_frametouch,7.987991e-01,-4.232292e-01,13532
veltoward_nose2ell_flymale_framewingextension,-3.282907e+00,-5.435568e+00,2152
wing_angle_diff_flyany_frameany,2.976743e-01,2.089867e+01,479360
wing_angle_diff_flyany_frameattemptedcopulation,8.411990e-01,3.801334e+00,334
wing_angle_diff_flyany_framechase,1.628132e-01,8.834019e+00,1318
wing_angle_diff_flyany_framenearfly,2.796809e-01,2.283003e+01,241664
wing_angle_diff_flyany_frametouch,2.335073e-01,1.283468e+01,21941
wing_angle_diff_flyany_framewingextension,9.583542e-01,4.435766e+00,2161
wing_angle_diff_flyany_framewingflick,5.724391e-01,-1.680024e+00,256
wing_angle_diff_flyany_framewinggrooming,4.921157e-01,2.661666e+00,66286
wing_angle_diff_flyfemale_frameany,3.343059e-01,2.527631e+01,239415
wing_angle_diff_flyfemale_framenearfly,3.342912e-01,3.292273e+01,148279
wing_angle_diff_flyfemale_frametouch,2.677495e-01,3.089919e+01,8401
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.608880e-01,1.253372e+01,239697
wing_angle_diff_flymale_frameattemptedcopulation,7.779998e-01,3.083706e+00,334
wing_angle_diff_flymale_framechase,1.147308e-01,3.516808e+00,1118
wing_angle_diff_flymale_framenearfly,2.235765e-01,1.209795e+01,93212
wing_angle_diff_flymale_frametouch,1.884061e-01,5.643305e+00,13532
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.464757e-01,2.672187e+00,479360
wing_angle_imbalance_flyany_framewingextension,7.544531e-01,2.796151e+00,2161
wing_angle_imbalance_flyany_framewingflick,1.236755e-01,-3.062681e+00,256
wing_angle_imbalance_flyfemale_frameany,1.236307e-01,-1.058095e+00,239415
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.693452e-01,4.898932e+00,239697
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.585934e-01,-1.983936e+01,479360
wing_anglel_flyany_framewingextension,-4.012815e-01,8.469500e-01,2161
wing_anglel_flyany_framewingflick,-2.947869e-01,1.720437e+00,256
wing_anglel_flyfemale_frameany,-1.784817e-01,-2.141319e+01,239415
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.386738e-01,-1.240161e+01,239697
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.390809e-01,1.560731e+01,479360
wing_angler_flyany_framewingextension,5.570727e-01,3.513058e+00,2161
wing_angler_flyany_framewingflick,2.776522e-01,-1.591605e+00,256
wing_angler_flyfemale_frameany,1.558242e-01,1.739794e+01,239415
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.222143e-01,8.641802e+00,239697
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.303091e-01,1.257991e+00,479360
wing_areal_mm_flyany_framewingextension,8.798182e-01,-1.704703e+00,2161
wing_areal_mm_flyany_framewinggrooming,5.734382e-01,-1.547697e+00,66286
wing_areal_mm_flyfemale_frameany,1.041501e+00,2.528330e+00,239415
wing_areal_mm_flymale_frameany,8.192177e-01,-6.079077e-01,239697
wing_arear_mm_flyany_frameany,8.831089e-01,-3.513491e-01,479360
wing_arear_mm_flyany_framewingextension,1.023161e+00,2.343537e+00,2161
wing_arear_mm_flyany_framewinggrooming,6.309214e-01,7.414100e-01,66286
wing_arear_mm_flyfemale_frameany,9.587943e-01,2.653806e-01,239415
wing_arear_mm_flymale_frameany,8.073454e-01,-1.115984e+00,239697
wing_trough_angle_flyany_frameany,-7.297912e-03,-3.866293e+00,479360
wing_trough_angle_flyany_framewingextension,5.401926e-02,2.106815e+00,2161
wing_trough_angle_flyany_framewingflick,-9.928034e-03,5.243703e-01,256
wing_trough_angle_flyfemale_frameany,-5.591646e-03,-2.309922e+00,239415
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.031810e-03,-3.235197e+00,239697
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.385905e+01,-6.044908e+00,479360
y_mm_flyany_frameany,1.126254e+01,5.472006e+00,479360
yaw_flyany_framemove,-6.066820e-03,-1.372769e-01,222348
yaw_flyfemale_framemove,-8.748350e-03,-4.933418e-01,88045
yaw_flymale_framemove,-6.296055e-03,8.559670e-02,134085
