field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,5.265633e+00,-2.460932e+00,239603
velmag_ctr_flymale_frameany,6.577970e+00,-1.720487e+00,215735
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.882730e+00,-2.354464e+00,455411
velmag_flyfemale_frameany,4.232858e+00,-2.595681e+00,239603
velmag_flymale_frameany,5.606097e+00,-1.739513e+00,215735
velmag_nose_flyany_frameany,6.326741e+00,-2.215804e+00,455411
velmag_nose_flyfemale_frameany,5.732198e+00,-2.406601e+00,239603
velmag_nose_flymale_frameany,6.988599e+00,-1.670901e+00,215735
velmag_tail_flyany_frameany,6.286074e+00,-2.265153e+00,455411
velmag_tail_flyfemale_frameany,5.725281e+00,-2.410776e+00,239603
velmag_tail_flymale_frameany,6.910515e+00,-1.759945e+00,215735
veltoward_nose2ell_flyany_framebackup_nearfly,-1.066695e+00,1.116435e+00,1527
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.093848e+00,2.392445e+00,14332
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.618822e-01,7.203608e-01,473
veltoward_nose2ell_flyany_framenearfly,4.199663e-01,-5.934872e-02,191804
veltoward_nose2ell_flyany_frametouch,5.739899e-01,-1.651893e+00,10129
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.013807e-01,1.291310e+00,102577
veltoward_nose2ell_flyfemale_frametouch,6.104351e-01,1.681133e+00,5796
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.300302e-01,-1.176032e+00,89227
veltoward_nose2ell_flymale_frametouch,5.160491e-01,-2.420559e+00,4333
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.996602e-02,-1.694971e+00,455430
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.872796e-02,-1.206474e+00,191810
wing_angle_diff_flyany_frametouch,2.212430e-02,-1.219138e+00,10129
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.968513e-01,-1.607749e+00,31271
wing_angle_diff_flyfemale_frameany,3.881031e-02,-1.759898e+00,239612
wing_angle_diff_flyfemale_framenearfly,3.061127e-02,-1.166706e+00,102580
wing_angle_diff_flyfemale_frametouch,2.504543e-02,-9.446934e-01,5796
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.109019e-02,-1.194144e+00,215745
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.675038e-02,-9.692934e-01,89230
wing_angle_diff_flymale_frametouch,1.850703e-02,-1.193332e+00,4333
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.174190e-01,-1.357934e+00,455430
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.220196e-01,-1.197919e+00,239612
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.122739e-01,-1.187645e+00,215745
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.398549e-02,1.356750e+00,455430
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-4.403872e-03,2.727624e+00,239612
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.454265e-02,-2.655292e-01,215745
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.598052e-02,-1.529215e+00,455430
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.440644e-02,6.652550e-02,239612
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.654754e-02,-2.245124e+00,215745
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.301655e-01,1.426021e+00,455430
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.416500e-01,1.753728e+00,31271
wing_areal_mm_flyfemale_frameany,9.705867e-01,8.670060e-01,239612
wing_areal_mm_flymale_frameany,8.854293e-01,1.665307e+00,215745
wing_arear_mm_flyany_frameany,9.322138e-01,1.384757e+00,455430
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.389556e-01,1.290147e+00,31271
wing_arear_mm_flyfemale_frameany,9.743585e-01,8.912690e-01,239612
wing_arear_mm_flymale_frameany,8.855733e-01,1.553116e+00,215745
wing_trough_angle_flyany_frameany,5.105504e-03,4.663488e-02,455430
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.404393e-02,2.411947e+00,239612
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-4.825527e-03,-2.246705e+00,215745
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.537271e+01,-6.419115e+00,455430
y_mm_flyany_frameany,-7.544831e+00,-3.458388e+00,455430
yaw_flyany_framemove,-1.906838e-03,2.904927e-01,230117
yaw_flyfemale_framemove,-6.166992e-03,-2.919689e-01,120839
yaw_flymale_framemove,-1.782988e-03,3.881896e-01,109278
