field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.552608e-01,-2.939301e-01,27727
velmag_ctr_flyfemale_frameany,8.721672e+00,1.135863e-01,238810
velmag_ctr_flymale_frameany,1.039277e+01,1.291461e+00,240432
velmag_ctr_flymale_framechase,1.820591e+01,1.872917e+00,467
velmag_flyany_frameany,8.392105e+00,7.641792e-01,479340
velmag_flyfemale_frameany,7.488448e+00,3.052686e-02,238810
velmag_flymale_frameany,9.292476e+00,1.345336e+00,240432
velmag_nose_flyany_frameany,9.986641e+00,8.295496e-01,479340
velmag_nose_flyfemale_frameany,9.196419e+00,1.854877e-01,238810
velmag_nose_flymale_frameany,1.077429e+01,1.338256e+00,240432
velmag_tail_flyany_frameany,9.982769e+00,8.101890e-01,479340
velmag_tail_flyfemale_frameany,9.219451e+00,2.001242e-01,238810
velmag_tail_flymale_frameany,1.074363e+01,1.288499e+00,240432
veltoward_nose2ell_flyany_framebackup_nearfly,-7.214844e-02,9.350234e-02,1612
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.925449e-03,-5.059659e-02,10786
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.432846e-02,7.132106e-02,679
veltoward_nose2ell_flyany_framenearfly,1.799886e-02,-1.022621e-01,160490
veltoward_nose2ell_flyany_frametouch,2.400441e-02,-1.097098e-01,8769
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.646779e-02,6.111041e-02,81765
veltoward_nose2ell_flyfemale_frametouch,1.896533e-02,-4.309123e-02,4799
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.597871e-01,-6.375633e-02,467
veltoward_nose2ell_flymale_framenearfly,1.945796e-02,-1.054209e-01,78695
veltoward_nose2ell_flymale_frametouch,2.907302e-02,-1.001890e-01,3970
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.220049e-02,-1.041034e+00,479360
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.501056e-03,-8.054849e-01,640
wing_angle_diff_flyany_framenearfly,2.286958e-02,-1.342003e+00,160496
wing_angle_diff_flyany_frametouch,2.169093e-02,-1.149759e+00,8769
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.127782e-01,-7.879190e-01,27728
wing_angle_diff_flyfemale_frameany,5.084195e-02,-2.990499e-01,238820
wing_angle_diff_flyfemale_framenearfly,2.253020e-02,-1.360530e+00,81768
wing_angle_diff_flyfemale_frametouch,2.202807e-02,-6.135232e-01,4799
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.360783e-02,-1.272640e+00,240442
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.404439e-03,-8.174377e-01,467
wing_angle_diff_flymale_framenearfly,2.312663e-02,-1.046694e+00,78698
wing_angle_diff_flymale_frametouch,2.129572e-02,-1.174017e+00,3970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.309954e-01,-1.191588e+00,479360
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.411898e-01,-5.112377e-01,238820
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.208698e-01,-1.422756e+00,240442
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.257200e-02,1.185750e+00,479360
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.181044e-02,1.337621e+00,238820
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.332403e-02,6.792624e-01,240442
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.962850e-02,-5.712892e-01,479360
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.903151e-02,9.145423e-01,238820
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.028380e-02,-1.447287e+00,240442
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.930958e-01,-6.944214e-01,479360
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.982158e-01,-1.421031e+00,27728
wing_areal_mm_flyfemale_frameany,8.877582e-01,-2.038786e+00,238820
wing_areal_mm_flymale_frameany,8.984319e-01,9.897786e-01,240442
wing_arear_mm_flyany_frameany,9.035983e-01,-5.059458e-01,479360
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.233096e-01,-6.192030e-01,27728
wing_arear_mm_flyfemale_frameany,9.007779e-01,-1.825065e+00,238820
wing_arear_mm_flymale_frameany,9.064670e-01,1.106851e+00,240442
wing_trough_angle_flyany_frameany,6.055079e-03,3.387649e-01,479360
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.137722e-02,1.602708e+00,238820
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.519257e-04,-9.390841e-01,240442
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.293146e+00,8.181519e-01,479360
y_mm_flyany_frameany,-2.514817e+00,-5.623341e-01,479360
yaw_flyany_framemove,8.793724e-03,1.264401e+00,316469
yaw_flyfemale_framemove,-3.867772e-03,-2.596618e-01,158445
yaw_flymale_framemove,2.120417e-02,1.958509e+00,157995
