field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.381905e+00,6.927035e-02,1231
velmag_ctr_flyany_framejump,5.371312e+01,1.309798e+00,1286
velmag_ctr_flyany_framemove,1.380145e+01,4.956943e-01,333557
velmag_ctr_flyany_framenearfly,9.015687e+00,4.597823e-01,188143
velmag_ctr_flyany_framenearwall,1.020909e+01,1.807605e-01,431821
velmag_ctr_flyany_framenotnearfly_notnearwall,6.651200e+00,-1.015699e+00,44572
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.009686e+01,8.299547e-01,14342
velmag_ctr_flyany_framerighting,1.724490e+01,1.345506e+00,1285
velmag_ctr_flyany_framestop,7.500566e-01,6.183395e-01,145883
velmag_ctr_flyany_frametouch,5.958933e+00,9.031696e-01,11931
velmag_ctr_flyany_framewalk,1.735767e+01,2.503398e-01,205187
velmag_ctr_flyany_framewingextension,2.782940e+00,-1.331777e+00,276
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.716884e-01,-4.033573e-01,28540
velmag_ctr_flyfemale_frameany,9.896636e+00,1.178001e+00,236121
velmag_ctr_flymale_frameany,9.782773e+00,-2.693870e-01,241856
velmag_ctr_flymale_framechase,1.672910e+01,8.558712e-01,1176
velmag_flyany_frameany,8.568909e+00,2.929521e-01,479440
velmag_flyfemale_frameany,8.616122e+00,1.154299e+00,236121
velmag_flymale_frameany,8.555855e+00,-4.354501e-01,241856
velmag_nose_flyany_frameany,1.023192e+01,4.659477e-01,479440
velmag_nose_flyfemale_frameany,1.031127e+01,1.173061e+00,236121
velmag_nose_flymale_frameany,1.018800e+01,-1.805846e-01,241856
velmag_tail_flyany_frameany,1.024833e+01,4.685099e-01,479440
velmag_tail_flyfemale_frameany,1.033776e+01,1.184090e+00,236121
velmag_tail_flymale_frameany,1.019491e+01,-1.851478e-01,241856
veltoward_nose2ell_flyany_framebackup_nearfly,-7.124420e-02,-2.869914e-02,1704
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.472417e-02,1.489714e-01,19203
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.131584e-02,1.658245e-02,727
veltoward_nose2ell_flyany_framenearfly,2.169584e-02,5.905100e-02,188143
veltoward_nose2ell_flyany_frametouch,2.212058e-02,-5.528614e-02,11931
veltoward_nose2ell_flyfemale_framechase,4.132520e-01,-1.044387e+00,207
veltoward_nose2ell_flyfemale_framenearfly,2.147015e-02,1.347170e-01,91638
veltoward_nose2ell_flyfemale_frametouch,1.841023e-02,4.479285e-02,6087
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.065755e-01,1.879271e-02,1176
veltoward_nose2ell_flymale_framenearfly,2.203778e-02,-7.664137e-02,96006
veltoward_nose2ell_flymale_frametouch,2.503756e-02,-7.436317e-02,5749
veltoward_nose2ell_flymale_framewingextension,9.393381e-02,-7.538910e-03,205
wing_angle_diff_flyany_frameany,4.152037e-02,-5.582365e-01,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.869932e-03,-1.005558e+00,1421
wing_angle_diff_flyany_framenearfly,2.189090e-02,-1.208780e+00,188154
wing_angle_diff_flyany_frametouch,2.733365e-02,-1.011300e+00,11931
wing_angle_diff_flyany_framewingextension,7.096231e-01,-1.310714e+00,276
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.352258e-01,8.031788e-01,28540
wing_angle_diff_flyfemale_frameany,3.500690e-02,-1.041526e+00,236131
wing_angle_diff_flyfemale_framenearfly,1.677844e-02,-1.543250e+00,91644
wing_angle_diff_flyfemale_frametouch,1.807117e-02,-9.298476e-01,6151
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.735435e-02,-1.134365e-01,241866
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.316359e-02,-1.036558e+00,1176
wing_angle_diff_flymale_framenearfly,2.638064e-02,-7.867679e-01,96011
wing_angle_diff_flymale_frametouch,3.621365e-02,-8.896400e-01,5749
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.324018e-01,-5.208881e-01,479460
wing_angle_imbalance_flyany_framewingextension,5.574503e-01,-1.106791e+00,276
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.367702e-01,-5.626308e-01,236131
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.280100e-01,-3.792228e-01,241866
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.033522e-02,9.909575e-01,479460
wing_anglel_flyany_framewingextension,-5.467461e-01,-1.352602e+00,276
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.522556e-02,3.126879e-01,236131
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.194702e-03,1.236509e+00,241866
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.118515e-02,6.438459e-02,479460
wing_angler_flyany_framewingextension,1.628771e-01,-2.127189e+00,276
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.978134e-02,-1.305518e+00,236131
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.215965e-02,1.026393e+00,241866
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.356215e-01,1.148430e-01,479460
wing_areal_mm_flyany_framewingextension,1.132019e+00,1.542463e+00,276
wing_areal_mm_flyany_framewinggrooming,6.433173e-01,3.519419e-01,28540
wing_areal_mm_flyfemale_frameany,9.935844e-01,3.480325e-01,236131
wing_areal_mm_flymale_frameany,8.790062e-01,-2.482314e-01,241866
wing_arear_mm_flyany_frameany,9.390135e-01,9.240673e-02,479460
wing_arear_mm_flyany_framewingextension,7.190375e-01,-2.409784e+00,276
wing_arear_mm_flyany_framewinggrooming,6.247871e-01,-9.594824e-01,28540
wing_arear_mm_flyfemale_frameany,9.956990e-01,2.765031e-01,236131
wing_arear_mm_flymale_frameany,8.838419e-01,-1.994805e-01,241866
wing_trough_angle_flyany_frameany,9.159554e-03,1.198200e+00,479460
wing_trough_angle_flyany_framewingextension,-1.609953e-01,-1.828088e+00,276
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.361567e-03,-7.286206e-01,236131
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.684148e-02,2.245557e+00,241866
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.438378e+00,8.783175e-01,479460
y_mm_flyany_frameany,-2.801970e+00,-1.046058e+00,479460
yaw_flyany_framemove,4.746965e-03,8.959258e-01,333577
yaw_flyfemale_framemove,3.419382e-02,2.840400e+00,169909
yaw_flymale_framemove,-2.428039e-02,-1.621152e+00,163067
