field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,9.784525e+00,3.596833e+00,1354
velmag_ctr_flyany_framebodyturn,1.119190e+01,1.015333e+00,3999
velmag_ctr_flyany_framecrabwalkall,1.392605e+01,-5.243070e-01,28795
velmag_ctr_flyany_framecrabwalkextreme,7.268859e+00,-2.906314e-01,870
velmag_ctr_flyany_framejump,5.893763e+01,3.213518e+00,293
velmag_ctr_flyany_framemove,1.280394e+01,-6.432809e-01,205400
velmag_ctr_flyany_framenearfly,6.016893e+00,-3.793485e+00,183812
velmag_ctr_flyany_framenearwall,7.775046e+00,-3.029247e+00,352988
velmag_ctr_flyany_framenotnearfly_notnearwall,1.037203e+01,2.719545e+00,83715
velmag_ctr_flyany_framepivotcenter,2.829092e+00,-5.011224e-01,426
velmag_ctr_flyany_framepivottail,1.043718e+01,1.387086e+00,9095
velmag_ctr_flyany_framerighting,1.394692e+01,-2.904699e+00,321
velmag_ctr_flyany_framestop,5.046444e-01,-6.540426e+00,273960
velmag_ctr_flyany_frametouch,4.331186e+00,-3.616604e+00,16392
velmag_ctr_flyany_framewalk,1.700645e+01,-1.476828e-01,140912
velmag_ctr_flyany_framewingextension,3.213512e+00,-8.931506e-01,3406
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.885974e-01,1.606888e-01,8579
velmag_ctr_flyfemale_frameany,2.329257e+00,-8.740441e+00,215712
velmag_ctr_flymale_frameany,1.057809e+01,6.749134e-01,263465
velmag_ctr_flymale_framechase,1.997355e+01,3.232304e+00,3168
velmag_flyany_frameany,6.112633e+00,-3.299420e+00,479360
velmag_flyfemale_frameany,1.902880e+00,-8.445078e+00,215712
velmag_flymale_frameany,9.563334e+00,8.449046e-01,263465
velmag_nose_flyany_frameany,7.102776e+00,-3.758334e+00,479360
velmag_nose_flyfemale_frameany,2.571530e+00,-8.842882e+00,215712
velmag_nose_flymale_frameany,1.081631e+01,5.592232e-01,263465
velmag_tail_flyany_frameany,7.142606e+00,-3.715651e+00,479360
velmag_tail_flyfemale_frameany,2.573274e+00,-8.848040e+00,215712
velmag_tail_flymale_frameany,1.088748e+01,6.314574e-01,263465
veltoward_nose2ell_flyany_framebackup_nearfly,-5.550976e-02,2.683683e-02,691
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.235495e-02,-7.608323e-02,7875
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.186686e-02,9.180860e-02,476
veltoward_nose2ell_flyany_framenearfly,8.191415e-03,-1.211733e-01,183812
veltoward_nose2ell_flyany_frametouch,4.950637e-03,-1.401531e-01,16392
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.043269e-02,-1.555822e-02,86976
veltoward_nose2ell_flyfemale_frametouch,-1.466198e-02,-2.296318e-01,1636
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.264083e-01,7.595771e-02,3168
veltoward_nose2ell_flymale_framenearfly,2.346378e-02,-6.444021e-02,96653
veltoward_nose2ell_flymale_frametouch,2.102672e-02,-8.335645e-02,14573
veltoward_nose2ell_flymale_framewingextension,2.666552e-02,-7.229440e-02,3360
wing_angle_diff_flyany_frameany,2.408505e-02,-2.140327e+00,479380
wing_angle_diff_flyany_frameattemptedcopulation,2.208823e-01,-2.356262e+00,329
wing_angle_diff_flyany_framechase,1.501596e-02,-5.145039e-01,3168
wing_angle_diff_flyany_framenearfly,2.941363e-02,-4.631899e-01,183825
wing_angle_diff_flyany_frametouch,4.787860e-02,4.233981e-01,16392
wing_angle_diff_flyany_framewingextension,8.259768e-01,1.600924e+00,3406
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.033059e-01,-8.212810e-01,8579
wing_angle_diff_flyfemale_frameany,9.016428e-03,-3.441303e+00,215721
wing_angle_diff_flyfemale_framenearfly,1.765393e-02,-1.432475e+00,86982
wing_angle_diff_flyfemale_frametouch,7.446039e-03,-2.292927e+00,1819
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.628820e-02,-8.611308e-01,263476
wing_angle_diff_flymale_frameattemptedcopulation,2.158288e-01,-2.497410e+00,321
wing_angle_diff_flymale_framechase,1.496209e-02,-9.227621e-01,3168
wing_angle_diff_flymale_framenearfly,3.889627e-02,7.836343e-02,96660
wing_angle_diff_flymale_frametouch,8.101738e-02,1.019032e+00,14573
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.110678e-01,-3.727348e+00,479380
wing_angle_imbalance_flyany_framewingextension,6.688040e-01,1.343897e+00,3406
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.174032e-02,-6.998629e+00,215721
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.268306e-01,-5.782191e-01,263476
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,5.503329e-03,3.367386e+00,479380
wing_anglel_flyany_framewingextension,-6.180197e-01,-2.420418e+00,3406
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.276331e-02,4.198509e+00,215721
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.208412e-04,1.804016e+00,263476
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.958838e-02,-2.041636e-01,479380
wing_angler_flyany_framewingextension,2.079571e-01,-1.425504e+00,3406
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.177974e-02,-1.042798e+00,215721
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.586736e-02,3.415768e-01,263476
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.989716e-01,-1.038569e+00,479380
wing_areal_mm_flyany_framewingextension,1.060512e+00,4.236251e-01,3406
wing_areal_mm_flyany_framewinggrooming,5.975923e-01,-1.798318e+00,8579
wing_areal_mm_flyfemale_frameany,9.011274e-01,-2.076771e+00,215721
wing_areal_mm_flymale_frameany,8.972456e-01,3.585294e-01,263476
wing_arear_mm_flyany_frameany,9.043474e-01,-9.857836e-01,479380
wing_arear_mm_flyany_framewingextension,7.439567e-01,-2.023314e+00,3406
wing_arear_mm_flyany_framewinggrooming,5.456541e-01,-4.575233e+00,8579
wing_arear_mm_flyfemale_frameany,9.017074e-01,-2.172137e+00,215721
wing_arear_mm_flymale_frameany,9.064471e-01,5.444242e-01,263476
wing_trough_angle_flyany_frameany,1.635295e-02,3.416927e+00,479380
wing_trough_angle_flyany_framewingextension,-1.708056e-01,-1.991091e+00,3406
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.712366e-02,3.003770e+00,215721
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.568834e-02,2.041957e+00,263476
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.648211e+00,1.166569e+00,479380
y_mm_flyany_frameany,-5.987469e+00,-2.535735e+00,479380
yaw_flyany_framemove,1.384641e-02,1.872237e+00,205420
yaw_flyfemale_framemove,6.982975e-02,5.503146e+00,33790
yaw_flymale_framemove,-3.211727e-02,-2.235853e+00,171616
