field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,9.436643e+00,-5.633514e+00,8918
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.439776e+00,-4.373735e+00,119199
velmag_ctr_flyany_framenearfly,2.343186e+00,-8.125373e+00,169434
velmag_ctr_flyany_framenearwall,4.577430e+00,-6.465512e+00,237088
velmag_ctr_flyany_framenotnearfly_notnearwall,3.612811e+00,-2.874314e+00,137197
velmag_ctr_flyany_framepivotcenter,1.676103e+00,-3.439386e+00,729
velmag_ctr_flyany_framepivottail,1.063389e+01,1.601466e+00,2344
velmag_ctr_flyany_framerighting,1.103024e+01,-6.624972e+00,915
velmag_ctr_flyany_framestop,7.355106e-01,6.658979e-01,336269
velmag_ctr_flyany_frametouch,2.705177e+00,-7.395307e+00,10072
velmag_ctr_flyany_framewalk,1.893250e+01,1.769233e+00,50168
velmag_ctr_flyany_framewingextension,6.738992e+00,2.196432e+00,1143
velmag_ctr_flyany_framewingflick,9.603218e+00,-3.616981e+00,14772
velmag_ctr_flyany_framewinggrooming,1.111623e+00,8.503806e+00,1510
velmag_ctr_flyfemale_frameany,3.883540e+00,-6.126772e+00,223636
velmag_ctr_flymale_frameany,2.807130e+00,-7.730226e+00,231832
velmag_ctr_flymale_framechase,1.306962e+01,-1.620774e+00,1028
velmag_flyany_frameany,2.725834e+00,-7.350767e+00,455468
velmag_flyfemale_frameany,3.239047e+00,-5.976119e+00,223636
velmag_flymale_frameany,2.230765e+00,-7.601204e+00,231832
velmag_nose_flyany_frameany,3.637503e+00,-7.522134e+00,455468
velmag_nose_flyfemale_frameany,4.172315e+00,-6.197423e+00,223636
velmag_nose_flymale_frameany,3.121599e+00,-7.755338e+00,231832
velmag_tail_flyany_frameany,3.642551e+00,-7.511395e+00,455468
velmag_tail_flyfemale_frameany,4.194101e+00,-6.172657e+00,223636
velmag_tail_flymale_frameany,3.110500e+00,-7.753018e+00,231832
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.687284e-01,2.235580e+00,2560
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,8.341624e-02,-5.475927e+00,169434
veltoward_nose2ell_flyany_frametouch,3.643733e-01,-2.789303e+00,10072
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.178604e-02,6.295415e-02,92517
veltoward_nose2ell_flyfemale_frametouch,3.803395e-01,-7.214135e-01,4413
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.228753e+01,-9.483046e-01,1028
veltoward_nose2ell_flymale_framenearfly,1.704222e-01,-3.228534e+00,76917
veltoward_nose2ell_flymale_frametouch,3.229240e-01,-2.876376e+00,5659
veltoward_nose2ell_flymale_framewingextension,3.272500e-01,-2.453600e+00,1143
wing_angle_diff_flyany_frameany,3.256152e-01,2.430923e+01,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.029538e-01,2.477786e+01,1036
wing_angle_diff_flyany_framenearfly,3.204259e-01,2.749155e+01,169445
wing_angle_diff_flyany_frametouch,2.758241e-01,1.567489e+01,10072
wing_angle_diff_flyany_framewingextension,8.298352e-01,1.290282e+00,1143
wing_angle_diff_flyany_framewingflick,1.062632e+00,1.675227e+00,14772
wing_angle_diff_flyany_framewinggrooming,5.656112e-01,6.930622e+00,1510
wing_angle_diff_flyfemale_frameany,1.132523e-01,5.646626e+00,223645
wing_angle_diff_flyfemale_framenearfly,1.126327e-01,8.871887e+00,92523
wing_angle_diff_flyfemale_frametouch,6.195133e-02,4.811939e+00,4413
wing_angle_diff_flyfemale_framewingflick,9.377934e-01,NaN,1094
wing_angle_diff_flymale_frameany,5.304697e-01,3.065306e+01,231842
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.036923e-01,2.147171e+01,1028
wing_angle_diff_flymale_framenearfly,5.207738e-01,3.276705e+01,76922
wing_angle_diff_flymale_frametouch,4.790437e-01,1.742814e+01,5659
wing_angle_diff_flymale_framewingflick,1.157882e+00,2.385119e+00,13678
wing_angle_imbalance_flyany_frameany,1.252263e-01,-1.541972e+00,455487
wing_angle_imbalance_flyany_framewingextension,4.125713e-01,-5.029172e+00,1143
wing_angle_imbalance_flyany_framewingflick,1.740651e-01,-6.193510e-01,14772
wing_angle_imbalance_flyfemale_frameany,1.043119e-01,-5.400379e+00,223645
wing_angle_imbalance_flyfemale_framewingflick,1.753474e-01,NaN,1094
wing_angle_imbalance_flymale_frameany,1.454012e-01,1.809318e+00,231842
wing_angle_imbalance_flymale_framewingflick,1.714963e-01,-6.949149e-01,13678
wing_anglel_flyany_frameany,-1.605951e-01,-2.098133e+01,455487
wing_anglel_flyany_framewingextension,-4.556983e-01,1.432233e-02,1143
wing_anglel_flyany_framewingflick,-5.194074e-01,-1.432735e+00,14772
wing_anglel_flyfemale_frameany,-6.443209e-02,-6.086931e+00,223645
wing_anglel_flyfemale_framewingflick,-4.529839e-01,NaN,1094
wing_anglel_flymale_frameany,-2.533581e-01,-2.563728e+01,231842
wing_anglel_flymale_framewingflick,-5.681857e-01,-2.053153e+00,13678
wing_angler_flyany_frameany,1.650201e-01,2.034217e+01,455487
wing_angler_flyany_framewingextension,3.741370e-01,7.926253e-01,1143
wing_angler_flyany_framewingflick,5.432243e-01,1.847968e+00,14772
wing_angler_flyfemale_frameany,4.882023e-02,2.539922e+00,223645
wing_angler_flyfemale_framewingflick,4.848095e-01,NaN,1094
wing_angler_flymale_frameany,2.771116e-01,2.574544e+01,231842
wing_angler_flymale_framewingflick,5.896959e-01,2.610258e+00,13678
wing_areal_mm_flyany_frameany,1.085389e+00,5.557642e+00,455487
wing_areal_mm_flyany_framewingextension,1.021066e+00,3.091114e-02,1143
wing_areal_mm_flyany_framewinggrooming,6.790544e-01,2.423238e+00,1510
wing_areal_mm_flyfemale_frameany,1.166198e+00,5.524402e+00,223645
wing_areal_mm_flymale_frameany,1.007438e+00,4.625208e+00,231842
wing_arear_mm_flyany_frameany,1.080049e+00,5.204437e+00,455487
wing_arear_mm_flyany_framewingextension,9.426779e-01,9.211736e-01,1143
wing_arear_mm_flyany_framewinggrooming,7.198463e-01,3.751598e+00,1510
wing_arear_mm_flyfemale_frameany,1.155310e+00,5.110003e+00,223645
wing_arear_mm_flymale_frameany,1.007449e+00,4.436094e+00,231842
wing_trough_angle_flyany_frameany,2.074464e-03,-1.146810e+00,455487
wing_trough_angle_flyany_framewingextension,-3.759926e-02,4.041765e-01,1143
wing_trough_angle_flyany_framewingflick,9.805863e-03,1.722628e+00,14772
wing_trough_angle_flyfemale_frameany,-7.209661e-03,-2.721727e+00,223645
wing_trough_angle_flyfemale_framewingflick,1.420295e-02,NaN,1094
wing_trough_angle_flymale_frameany,1.103034e-02,7.508822e-01,231842
wing_trough_angle_flymale_framewingflick,7.633211e-03,1.335004e+00,13678
x_mm_flyany_frameany,1.539252e+01,4.210595e+00,455487
y_mm_flyany_frameany,8.941432e+00,4.965945e+00,455487
yaw_flyany_framemove,5.385126e-02,6.226978e+00,119218
yaw_flyfemale_framemove,-1.299437e-03,-5.641982e-02,67187
yaw_flymale_framemove,1.037508e-01,8.137592e+00,52031
