field,value,zscore,nflyframes
velmag_flyany_frameany,5.130876e+00,-3.144919e+00,479440
velmag_flyfemale_frameany,4.624569e+00,-3.212380e+00,242932
velmag_flymale_frameany,5.677957e+00,-2.610351e+00,235307
velmag_nose_flyany_frameany,6.305412e+00,-3.255832e+00,479440
velmag_nose_flyfemale_frameany,5.758768e+00,-3.374928e+00,242932
velmag_nose_flymale_frameany,6.895832e+00,-2.657160e+00,235307
velmag_tail_flyany_frameany,6.324229e+00,-3.236030e+00,479440
velmag_tail_flyfemale_frameany,5.778872e+00,-3.355982e+00,242932
velmag_tail_flymale_frameany,6.913526e+00,-2.637444e+00,235307
veltoward_nose2ell_flyany_framebackup_nearfly,-4.491239e-02,1.409022e+00,692
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.624369e-02,1.616667e-01,7314
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.934296e-02,1.230750e+00,232
veltoward_nose2ell_flyany_framenearfly,1.021232e-02,-1.704188e+00,144565
veltoward_nose2ell_flyany_frametouch,1.728946e-02,-1.451272e+00,4672
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.496705e-03,4.303034e-01,78429
veltoward_nose2ell_flyfemale_frametouch,8.069133e-03,-8.930311e-01,2542
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.289112e-02,-1.328767e+00,66116
veltoward_nose2ell_flymale_frametouch,2.623888e-02,-1.278153e+00,2128
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.107962e-02,-1.251692e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,3.176334e-02,-1.921043e+00,144570
wing_angle_diff_flyany_frametouch,3.787900e-02,-1.446893e+00,4672
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.179712e-01,-1.445833e+00,36193
wing_angle_diff_flyfemale_frameany,4.849683e-02,-1.047418e+00,242943
wing_angle_diff_flyfemale_framenearfly,3.542860e-02,-1.046895e+00,78431
wing_angle_diff_flyfemale_frametouch,3.892661e-02,7.906229e-01,2542
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.239046e-02,-1.143160e+00,235316
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.968047e-02,-1.937642e+00,66119
wing_angle_diff_flymale_frametouch,3.680142e-02,-1.923528e+00,2128
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.299710e-01,-1.372534e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.379057e-01,-6.754370e-01,242943
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.212169e-01,-1.662048e+00,235316
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.214456e-02,6.062347e-01,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.584148e-02,-7.655125e-02,242943
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.790051e-02,9.877360e-01,235316
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.893506e-02,-1.542367e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.265535e-02,-1.716932e+00,242943
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.448995e-02,-9.290596e-01,235316
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.015243e+00,2.281094e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.908892e-01,1.828023e+00,36193
wing_areal_mm_flyfemale_frameany,1.062564e+00,1.808638e+00,242943
wing_areal_mm_flymale_frameany,9.677422e-01,2.374429e+00,235316
wing_arear_mm_flyany_frameany,1.016536e+00,2.115023e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,7.263355e-01,3.004036e+00,36193
wing_arear_mm_flyfemale_frameany,1.059862e+00,1.582533e+00,242943
wing_arear_mm_flymale_frameany,9.726333e-01,2.305090e+00,235316
wing_trough_angle_flyany_frameany,1.914483e-03,-8.380163e-01,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.168104e-03,-1.314878e+00,242943
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.902828e-03,-2.443706e-02,235316
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,5.812383e+00,2.004434e+00,479460
y_mm_flyany_frameany,1.019829e+00,7.161840e-01,479460
yaw_flyany_framemove,2.629060e-02,3.007698e+00,208673
yaw_flyfemale_framemove,3.910535e-02,2.975242e+00,96653
yaw_flymale_framemove,1.489073e-02,1.218364e+00,111953
