field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framejump_nearfly,4.298722e-04,-4.254504e-01,8.027000e-01,1.973000e-01,4,14,6687893
fractime_flyany_framejump_nearwall,5.856031e-04,-8.332766e-01,9.660000e-01,3.400000e-02,4,14,6687893
fractime_flyany_framejump_notnearfly_notnearwall,6.177580e-04,-1.000877e+00,9.869000e-01,1.310000e-02,4,14,6687893
fractime_flyany_framemove,6.594373e-01,9.207410e-01,1.990000e-02,9.801000e-01,4,14,6687893
fractime_flyany_framemove_nearfly,2.762703e-01,1.211418e+00,9.700000e-03,9.903000e-01,4,14,6687893
fractime_flyany_framemove_nearwall,5.878400e-01,6.663202e-01,7.670000e-02,9.233000e-01,4,14,6687893
fractime_flyany_framemove_notnearfly_notnearwall,5.857041e-02,9.373460e-01,3.520000e-02,9.648000e-01,4,14,6687893
fractime_flyany_framenotanybehavior,2.061944e-01,1.567757e+00,1.700000e-03,9.983000e-01,4,14,6687893
fractime_flyany_framepivotcenter,3.483637e-04,-9.205518e-01,9.749000e-01,2.510000e-02,4,14,6687893
fractime_flyany_framepivotcenter_nearfly,2.020537e-04,-4.447673e-01,8.113000e-01,1.887000e-01,4,14,6687893
fractime_flyany_framepivotcenter_nearwall,2.461449e-04,-7.174486e-01,9.350000e-01,6.500000e-02,4,14,6687893
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.139742e-05,-1.000317e+00,9.816000e-01,1.840000e-02,4,14,6687893
fractime_flyany_framepivotcenter_stop,9.257883e-05,-7.367536e-01,9.358000e-01,6.420000e-02,4,14,6687893
fractime_flyany_framepivottail,2.290627e-02,-1.117732e+00,9.854000e-01,1.460000e-02,4,14,6687893
fractime_flyany_framepivottail_nearfly,1.130111e-02,-5.048176e-01,8.434000e-01,1.566000e-01,4,14,6687893
fractime_flyany_framepivottail_nearwall,2.267466e-02,-1.130106e+00,9.865000e-01,1.350000e-02,4,14,6687893
fractime_flyany_framepivottail_notnearfly_notnearwall,1.311006e-04,5.260212e-01,1.382000e-01,8.618000e-01,4,14,6687893
fractime_flyany_framerighting,3.253804e-03,2.109911e-01,3.245000e-01,6.755000e-01,4,14,6687893
fractime_flyany_framerighting_nearfly,1.084220e-03,6.057250e-01,1.283000e-01,8.717000e-01,4,14,6687893
fractime_flyany_framerighting_nearwall,2.023967e-03,-9.366406e-02,5.626000e-01,4.374000e-01,4,14,6687893
fractime_flyany_framerighting_notnearfly_notnearwall,9.372854e-04,6.276665e-01,1.087000e-01,8.913000e-01,4,14,6687893
fractime_flyany_framestop,3.405627e-01,-9.207410e-01,9.801000e-01,1.990000e-02,4,14,6687893
fractime_flyany_framestop_nearfly,1.130761e-01,-5.749192e-01,8.894000e-01,1.106000e-01,4,14,6687893
fractime_flyany_framestop_nearwall,2.144690e-01,-8.372777e-01,9.643000e-01,3.570000e-02,4,14,6687893
fractime_flyany_framestop_notnearfly_notnearwall,1.062476e-01,-2.701354e-01,6.968000e-01,3.032000e-01,4,14,6687893
fractime_flyany_framestop_notwinggrooming,2.778060e-01,-7.139305e-01,9.410000e-01,5.900000e-02,4,14,6687893
fractime_flyany_frametouch,3.164864e-02,6.344487e-01,1.035000e-01,8.965000e-01,4,14,6687893
fractime_flyany_frametouch_notchase,3.029154e-02,1.010736e+00,3.540000e-02,9.646000e-01,4,14,6687893
fractime_flyany_framewalk,3.610386e-01,-4.810471e-02,5.282000e-01,4.718000e-01,4,14,6687893
fractime_flyany_framewalk_nearfly,1.254257e-01,1.548329e-01,3.576000e-01,6.424000e-01,4,14,6687893
fractime_flyany_framewalk_nearwall,3.166641e-01,-4.229332e-01,8.035000e-01,1.965000e-01,4,14,6687893
fractime_flyany_framewalk_notnearfly_notnearwall,3.810509e-02,1.062694e+00,1.930000e-02,9.807000e-01,4,14,6687893
fractime_flyany_framewingextension,9.089355e-04,-7.858674e-01,9.805000e-01,1.950000e-02,4,14,6687893
fractime_flyany_framewingextension_nearfly,8.527909e-04,-7.582489e-01,9.768000e-01,2.320000e-02,4,14,6687893
fractime_flyany_framewingextension_notchase,6.275579e-04,-8.026876e-01,9.790000e-01,2.100000e-02,4,14,6687893
fractime_flyany_framewingextension_notnearfly,5.614451e-05,-1.693621e+00,1.000000e+00,0.000000e+00,4,14,6687893
fractime_flyany_framewingflick,1.100577e-04,-1.185073e-01,5.478000e-01,4.522000e-01,4,14,6687893
fractime_flyany_framewingflick_nearfly,7.186837e-05,-2.142323e-01,6.402000e-01,3.598000e-01,4,14,6687893
fractime_flyany_framewingflick_notnearfly,3.818929e-05,4.275801e-01,1.940000e-01,8.060000e-01,4,14,6687893
fractime_flyany_framewinggrooming,6.401500e-02,-7.957305e-01,9.532000e-01,4.680000e-02,4,14,6687893
fractime_flyany_framewinggrooming_nearfly,1.132929e-02,-6.604251e-01,9.229000e-01,7.710000e-02,4,14,6687893
fractime_flyany_framewinggrooming_nearwall,1.815622e-02,-1.174663e+00,9.932000e-01,6.800000e-03,4,14,6687893
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.053567e-02,-2.603566e-01,7.037000e-01,2.963000e-01,4,14,6687893
fractime_flyfemale_firsthalf_framechase,1.487765e-03,5.200121e-01,9.810000e-02,9.019000e-01,4,14,1649595
fractime_flyfemale_firsthalf_frametouch,3.218500e-02,1.830377e+00,2.300000e-03,9.977000e-01,4,14,1649595
fractime_flyfemale_frameattemptedcopulation,1.546509e-05,-2.817763e-02,3.869000e-01,6.131000e-01,4,14,3299646
fractime_flyfemale_framebackup,4.797547e-03,-3.511942e-01,7.492000e-01,2.508000e-01,4,14,3299646
fractime_flyfemale_framebodyturn,8.421538e-03,-1.009811e+00,9.818000e-01,1.820000e-02,4,14,3299646
fractime_flyfemale_framechase,1.296046e-03,7.420591e-01,6.220000e-02,9.378000e-01,4,14,3299646
fractime_flyfemale_framecopulation,5.617521e-06,2.583073e-01,1.763000e-01,8.237000e-01,4,14,3299646
fractime_flyfemale_framecrabwalkall,9.964058e-02,9.093741e-01,3.320000e-02,9.668000e-01,4,14,3299646
fractime_flyfemale_framecrabwalkextreme,2.715025e-03,6.209882e-01,1.005000e-01,8.995000e-01,4,14,3299646
fractime_flyfemale_framejump,1.686417e-03,-7.072942e-01,9.390000e-01,6.100000e-02,4,14,3299646
fractime_flyfemale_framemove,6.825965e-01,1.474200e+00,1.200000e-03,9.988000e-01,4,14,3299646
fractime_flyfemale_framenotanybehavior,2.325021e-01,1.753030e+00,6.000000e-04,9.994000e-01,4,14,3299646
fractime_flyfemale_framepivotcenter,4.101582e-04,-8.627276e-01,9.664000e-01,3.360000e-02,4,14,3299646
fractime_flyfemale_framepivottail,1.978375e-02,-1.454090e+00,9.983000e-01,1.700000e-03,4,14,3299646
fractime_flyfemale_framerighting,4.363095e-03,1.172907e-01,3.908000e-01,6.092000e-01,4,14,3299646
fractime_flyfemale_framestop,3.174035e-01,-1.474200e+00,9.988000e-01,1.200000e-03,4,14,3299646
fractime_flyfemale_frametouch,2.973137e-02,2.734965e+00,2.000000e-04,9.998000e-01,4,14,3299646
fractime_flyfemale_framewalk,3.662547e-01,6.131100e-01,9.590000e-02,9.041000e-01,4,14,3299646
fractime_flyfemale_framewingextension,9.278535e-05,-4.678420e-01,9.499000e-01,5.010000e-02,4,14,3299646
fractime_flyfemale_framewingflick,5.916521e-05,-2.547158e-01,6.848000e-01,3.152000e-01,4,14,3299646
fractime_flyfemale_framewinggrooming,6.631830e-02,-1.052549e+00,9.863000e-01,1.370000e-02,4,14,3299646
fractime_flyfemale_secondhalf_framechase,1.097530e-03,8.665902e-01,7.140000e-02,9.286000e-01,4,14,1653921
fractime_flyfemale_secondhalf_frametouch,2.727023e-02,3.732710e+00,0.000000e+00,1.000000e+00,4,14,1653921
fractime_flyfirsthalf_framebackup,4.447730e-03,-3.979343e-01,7.809000e-01,2.191000e-01,4,14,3344484
fractime_flyfirsthalf_framebodyturn,9.494377e-03,-1.091703e+00,9.841000e-01,1.590000e-02,4,14,3344484
fractime_flyfirsthalf_framechase,5.486746e-03,-8.141289e-01,9.739000e-01,2.610000e-02,4,14,3344484
fractime_flyfirsthalf_framecopulation,5.735859e-06,9.641353e-03,2.417000e-01,7.583000e-01,4,14,3344484
fractime_flyfirsthalf_framecrabwalkall,1.093740e-01,4.118014e-01,2.100000e-01,7.900000e-01,4,14,3344484
fractime_flyfirsthalf_framecrabwalkextreme,2.961663e-03,-2.726721e-01,6.974000e-01,3.026000e-01,4,14,3344484
fractime_flyfirsthalf_framejump,1.404101e-03,-9.598463e-01,9.837000e-01,1.630000e-02,4,14,3344484
fractime_flyfirsthalf_framemove,6.569451e-01,5.642041e-01,1.223000e-01,8.777000e-01,4,14,3344484
fractime_flyfirsthalf_framepivotcenter,3.283800e-04,-8.876579e-01,9.694000e-01,3.060000e-02,4,14,3344484
fractime_flyfirsthalf_framepivottail,2.420449e-02,-1.356553e+00,9.950000e-01,5.000000e-03,4,14,3344484
fractime_flyfirsthalf_framerighting,3.597084e-03,2.864407e-01,2.707000e-01,7.293000e-01,4,14,3344484
fractime_flyfirsthalf_framestop,3.430549e-01,-5.642041e-01,8.777000e-01,1.223000e-01,4,14,3344484
fractime_flyfirsthalf_frametouch,3.475990e-02,2.570845e-01,2.681000e-01,7.319000e-01,4,14,3344484
fractime_flyfirsthalf_framewalk,3.615381e-01,-3.486651e-01,7.597000e-01,2.403000e-01,4,14,3344484
fractime_flyfirsthalf_framewingextension,1.058180e-03,-7.205868e-01,9.697000e-01,3.030000e-02,4,14,3344484
fractime_flyfirsthalf_framewingflick,1.354058e-04,-1.009833e-01,5.310000e-01,4.690000e-01,4,14,3344484
fractime_flyfirsthalf_framewinggrooming,7.124209e-02,-5.263082e-01,8.669000e-01,1.331000e-01,4,14,3344484
fractime_flymale_firsthalf_frameattemptedcopulation,7.334369e-04,-7.995143e-02,4.754000e-01,5.246000e-01,4,14,1690661
fractime_flymale_firsthalf_framechase,9.389078e-03,-8.435583e-01,9.796000e-01,2.040000e-02,4,14,1690661
fractime_flymale_firsthalf_frametouch,3.727892e-02,-3.045959e-01,7.024000e-01,2.976000e-01,4,14,1690661
fractime_flymale_frameattemptedcopulation,6.793658e-04,-2.152295e-02,4.232000e-01,5.768000e-01,4,14,3373724
fractime_flymale_framebackup,4.885856e-03,8.848575e-01,4.390000e-02,9.561000e-01,4,14,3373724
fractime_flymale_framebodyturn,9.084955e-03,-9.657137e-01,9.700000e-01,3.000000e-02,4,14,3373724
fractime_flymale_framechase,8.225190e-03,-8.484686e-01,9.811000e-01,1.890000e-02,4,14,3373724
fractime_flymale_framechase_notwingextension,7.671291e-03,-8.485379e-01,9.798000e-01,2.020000e-02,4,14,3373724
fractime_flymale_framecopulation,2.576140e-07,-1.668230e-01,6.576000e-01,3.424000e-01,4,14,3373724
fractime_flymale_framecrabwalkall,1.353374e-01,7.161283e-01,7.920000e-02,9.208000e-01,4,14,3373724
fractime_flymale_framecrabwalkextreme,3.851977e-03,-1.904499e-01,6.388000e-01,3.612000e-01,4,14,3373724
fractime_flymale_framejump,9.797472e-04,-9.949512e-01,9.887000e-01,1.130000e-02,4,14,3373724
fractime_flymale_framemove,6.375690e-01,2.180428e-01,3.300000e-01,6.700000e-01,4,14,3373724
fractime_flymale_framenotanybehavior,1.801725e-01,1.212132e+00,9.900000e-03,9.901000e-01,4,14,3373724
fractime_flymale_framepivotcenter,2.899270e-04,-8.291857e-01,9.600000e-01,4.000000e-02,4,14,3373724
fractime_flymale_framepivottail,2.602195e-02,-5.579722e-01,8.691000e-01,1.309000e-01,4,14,3373724
fractime_flymale_framerighting,2.138879e-03,3.086569e-01,2.581000e-01,7.419000e-01,4,14,3373724
fractime_flymale_framestop,3.624310e-01,-2.180428e-01,6.700000e-01,3.300000e-01,4,14,3373724
fractime_flymale_frametouch,3.359370e-02,-1.144037e-01,5.384000e-01,4.616000e-01,4,14,3373724
fractime_flymale_frametouch_notchase,3.104279e-02,7.270787e-02,3.930000e-01,6.070000e-01,4,14,3373724
fractime_flymale_framewalk,3.568955e-01,-6.439966e-01,9.048000e-01,9.520000e-02,4,14,3373724
fractime_flymale_framewingextension,1.698934e-03,-7.650062e-01,9.779000e-01,2.210000e-02,4,14,3373724
fractime_flymale_framewingflick,1.597298e-04,-6.506240e-02,4.844000e-01,5.156000e-01,4,14,3373724
fractime_flymale_framewinggrooming,6.062225e-02,-3.192256e-01,7.517000e-01,2.483000e-01,4,14,3373724
fractime_flymale_secondhalf_frameattemptedcopulation,6.239216e-04,7.846012e-02,3.452000e-01,6.548000e-01,4,14,1685421
fractime_flymale_secondhalf_framechase,7.040910e-03,-7.311458e-01,9.666000e-01,3.340000e-02,4,14,1685421
fractime_flymale_secondhalf_frametouch,2.986882e-02,1.802967e-01,3.163000e-01,6.837000e-01,4,14,1685421
fractime_flysecondhalf_framebackup,5.225754e-03,9.296108e-01,3.420000e-02,9.658000e-01,4,14,3343539
fractime_flysecondhalf_framebodyturn,7.999397e-03,-1.035435e+00,9.795000e-01,2.050000e-02,4,14,3343539
fractime_flysecondhalf_framechase,4.052669e-03,-6.913263e-01,9.564000e-01,4.360000e-02,4,14,3343539
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.048425e-01,4.387000e-01,5.613000e-01,4,14,3343539
fractime_flysecondhalf_framecrabwalkall,1.258085e-01,1.250773e+00,3.600000e-03,9.964000e-01,4,14,3343539
fractime_flysecondhalf_framecrabwalkextreme,3.611385e-03,4.024471e-01,1.960000e-01,8.040000e-01,4,14,3343539
fractime_flysecondhalf_framejump,1.266779e-03,-7.394464e-01,9.452000e-01,5.480000e-02,4,14,3343539
fractime_flysecondhalf_framemove,6.619548e-01,1.199143e+00,2.900000e-03,9.971000e-01,4,14,3343539
fractime_flysecondhalf_framepivotcenter,3.693098e-04,-8.846668e-01,9.701000e-01,2.990000e-02,4,14,3343539
fractime_flysecondhalf_framepivottail,2.160669e-02,-7.764430e-01,9.394000e-01,6.060000e-02,4,14,3343539
fractime_flysecondhalf_framerighting,2.924033e-03,1.146985e-01,3.922000e-01,6.078000e-01,4,14,3343539
fractime_flysecondhalf_framestop,3.380452e-01,-1.199143e+00,9.971000e-01,2.900000e-03,4,14,3343539
fractime_flysecondhalf_frametouch,2.854362e-02,1.092519e+00,3.190000e-02,9.681000e-01,4,14,3343539
fractime_flysecondhalf_framewalk,3.605569e-01,2.271839e-01,3.117000e-01,6.883000e-01,4,14,3343539
fractime_flysecondhalf_framewingextension,7.596308e-04,-7.411639e-01,9.753000e-01,2.470000e-02,4,14,3343539
fractime_flysecondhalf_framewingflick,8.468771e-05,-1.214326e-01,5.484000e-01,4.516000e-01,4,14,3343539
fractime_flysecondhalf_framewinggrooming,5.677185e-02,-9.892211e-01,9.815000e-01,1.850000e-02,4,14,3343539
magveldiff_nose2ell_flyany_framenearfly,1.151797e+01,-5.990243e-01,8.993000e-01,1.007000e-01,4,14,2595540
magveldiff_nose2ell_flyany_frametouch,8.767684e+00,-9.402920e-01,9.763000e-01,2.370000e-02,4,14,209933
magveldiff_nose2ell_flyfemale_framechase,8.266182e+00,-9.703159e-01,9.816000e-01,1.840000e-02,3,11,3650
magveldiff_nose2ell_flyfemale_framenearfly,1.132046e+01,-4.056531e-01,8.106000e-01,1.894000e-01,4,14,1278740
magveldiff_nose2ell_flyfemale_frametouch,8.451549e+00,-8.702272e-01,9.683000e-01,3.170000e-02,4,14,96373
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.967015e+00,-4.543179e-01,8.410000e-01,1.590000e-01,4,14,27976
magveldiff_nose2ell_flymale_framenearfly,1.171790e+01,-7.567988e-01,9.421000e-01,5.790000e-02,4,14,1311851
magveldiff_nose2ell_flymale_frametouch,9.074367e+00,-9.142159e-01,9.698000e-01,3.020000e-02,4,14,113136
magveldiff_nose2ell_flymale_framewingextension,5.964785e+00,-6.250090e-01,8.815000e-01,1.185000e-01,3,9,5459
max_absdwing_angle_flyany_frameany,1.600826e+00,9.351250e-01,3.990000e-02,9.601000e-01,4,14,6687614
max_absdwing_angle_flyany_framechase,1.406524e+00,2.861560e-01,2.699000e-01,7.301000e-01,4,14,32071
max_absdwing_angle_flyany_framenearfly,1.506565e+00,1.490343e+00,4.500000e-03,9.955000e-01,4,14,2595540
max_absdwing_angle_flyany_frametouch,1.585224e+00,1.081324e+00,2.370000e-02,9.763000e-01,4,14,209933
max_absdwing_angle_flyany_framewingextension,5.284226e+00,7.498480e-02,4.082000e-01,5.918000e-01,3,9,5666
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.256880e+00,-4.629669e-01,8.356000e-01,1.644000e-01,4,14,434421
max_absdwing_angle_flyfemale_frameany,1.461186e+00,3.514950e-01,2.608000e-01,7.392000e-01,4,14,3299646
max_absdwing_angle_flyfemale_framenearfly,1.382685e+00,9.650963e-01,3.500000e-02,9.650000e-01,4,14,1278740
max_absdwing_angle_flyfemale_frametouch,1.426592e+00,5.788123e-01,1.301000e-01,8.699000e-01,4,14,96373
max_absdwing_angle_flymale_frameany,1.731886e+00,1.167509e+00,1.370000e-02,9.863000e-01,4,14,3373724
max_absdwing_angle_flymale_framechase,1.681172e+00,5.497114e-01,1.545000e-01,8.455000e-01,4,14,27976
max_absdwing_angle_flymale_framenearfly,1.624557e+00,1.600074e+00,3.600000e-03,9.964000e-01,4,14,1311851
max_absdwing_angle_flymale_frametouch,1.731351e+00,1.265454e+00,1.250000e-02,9.875000e-01,4,14,113136
max_absdwing_area_flyany_frameany,3.671394e+00,2.345031e+00,6.000000e-04,9.994000e-01,4,14,6687614
max_absdwing_area_flyany_framewingextension,6.479892e+00,3.310137e-01,2.433000e-01,7.567000e-01,3,9,5666
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.723414e+00,1.089311e+00,1.420000e-02,9.858000e-01,4,14,434421
max_absdwing_area_flyfemale_frameany,3.682874e+00,1.360055e+00,5.800000e-03,9.942000e-01,4,14,3299646
max_absdwing_area_flymale_frameany,3.654927e+00,2.492522e+00,5.000000e-04,9.995000e-01,4,14,3373724
max_dwing_angle_in_flyany_frameany,1.118032e+00,1.023406e+00,2.660000e-02,9.734000e-01,4,14,6687614
max_dwing_angle_in_flyany_framewingextension,3.362483e+00,2.950647e-02,4.482000e-01,5.518000e-01,3,9,5666
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.030754e+00,7.876891e-01,7.060000e-02,9.294000e-01,4,14,3299646
max_dwing_angle_in_flymale_frameany,1.201304e+00,1.002995e+00,2.970000e-02,9.703000e-01,4,14,3373724
max_dwing_angle_out_flyany_frameany,1.117961e+00,1.022510e+00,2.670000e-02,9.733000e-01,4,14,6687614
max_dwing_angle_out_flyany_framewingextension,2.270143e+00,4.845834e-01,1.719000e-01,8.281000e-01,3,9,5666
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.030833e+00,7.845104e-01,7.110000e-02,9.289000e-01,4,14,3299646
max_dwing_angle_out_flymale_frameany,1.200999e+00,1.002056e+00,2.940000e-02,9.706000e-01,4,14,3373724
max_wing_angle_flyany_frameany,9.742021e-02,3.612012e-01,2.311000e-01,7.689000e-01,4,14,6687893
max_wing_angle_flyany_frameattemptedcopulation,3.653039e-01,-4.363821e-01,6.846000e-01,3.154000e-01,1,5,1998
max_wing_angle_flyany_framechase,9.090170e-02,1.098979e+00,2.540000e-02,9.746000e-01,4,14,32071
max_wing_angle_flyany_framenearfly,8.933202e-02,5.697952e-01,1.089000e-01,8.911000e-01,4,14,2595646
max_wing_angle_flyany_frametouch,9.551442e-02,2.924691e-01,2.305000e-01,7.695000e-01,4,14,209933
max_wing_angle_flyany_framewingextension,6.572502e-01,-1.084271e+00,9.815000e-01,1.850000e-02,3,9,5666
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.333815e-01,-1.408043e+00,9.975000e-01,2.500000e-03,4,14,434425
max_wing_angle_flyfemale_frameany,9.560678e-02,-3.211725e-02,5.260000e-01,4.740000e-01,4,14,3299785
max_wing_angle_flyfemale_framenearfly,8.974054e-02,5.514686e-01,1.210000e-01,8.790000e-01,4,14,1278795
max_wing_angle_flyfemale_frametouch,9.004353e-02,8.265939e-01,4.640000e-02,9.536000e-01,4,14,96373
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,9.878809e-02,5.110848e-01,1.373000e-01,8.627000e-01,4,14,3373863
max_wing_angle_flymale_frameattemptedcopulation,4.077271e-01,1.342881e-02,4.564000e-01,5.436000e-01,1,5,1937
max_wing_angle_flymale_framechase,9.507371e-02,8.140014e-01,6.660000e-02,9.334000e-01,4,14,27976
max_wing_angle_flymale_framenearfly,8.876504e-02,4.667476e-01,1.411000e-01,8.589000e-01,4,14,1311901
max_wing_angle_flymale_frametouch,1.002548e-01,1.012783e-01,3.662000e-01,6.338000e-01,4,14,113136
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.896727e-01,1.447573e+00,1.000000e-03,9.990000e-01,4,14,6687893
max_wing_area_flyany_framewingextension,1.252785e+00,6.190260e-01,1.103000e-01,8.897000e-01,3,9,5666
max_wing_area_flyany_framewinggrooming,8.684180e-01,-4.869749e-01,8.327000e-01,1.673000e-01,4,14,434425
max_wing_area_flyfemale_frameany,1.055348e+00,1.418455e+00,1.200000e-03,9.988000e-01,4,14,3299785
max_wing_area_flymale_frameany,9.257012e-01,1.194847e+00,7.400000e-03,9.926000e-01,4,14,3373863
mean_wing_angle_flyany_frameany,2.761751e-02,-1.163609e-01,5.901000e-01,4.099000e-01,4,14,6687893
mean_wing_angle_flyany_framewingextension,3.799094e-01,-3.700130e-01,7.871000e-01,2.129000e-01,3,9,5666
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.291127e-02,-8.535991e-01,9.635000e-01,3.650000e-02,4,14,3299785
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.189630e-02,3.930865e-01,1.890000e-01,8.110000e-01,4,14,3373863
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.569410e-01,1.476699e+00,8.000000e-04,9.992000e-01,4,14,6687893
mean_wing_area_flyany_framewingextension,9.754221e-01,1.318916e+00,6.600000e-03,9.934000e-01,3,9,5666
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.236779e-01,4.674415e-02,4.671000e-01,5.329000e-01,4,14,434425
mean_wing_area_flyfemale_frameany,1.018221e+00,1.531205e+00,8.000000e-04,9.992000e-01,4,14,3299785
mean_wing_area_flymale_frameany,8.974826e-01,1.135151e+00,1.030000e-02,9.897000e-01,4,14,3373863
min_absdwing_angle_flyany_frameany,1.007877e+00,1.346031e+00,7.400000e-03,9.926000e-01,4,14,6687614
min_absdwing_angle_flyany_framewingextension,1.698665e+00,4.774400e-01,1.909000e-01,8.091000e-01,3,9,5666
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,9.033109e-01,5.435587e-01,1.460000e-01,8.540000e-01,4,14,3299646
min_absdwing_angle_flymale_frameany,1.109690e+00,1.848261e+00,1.300000e-03,9.987000e-01,4,14,3373724
min_absdwing_area_flyany_frameany,2.379581e+00,3.231081e+00,0.000000e+00,1.000000e+00,4,14,6687614
min_absdwing_area_flyany_framewingextension,2.771721e+00,9.687026e-01,4.550000e-02,9.545000e-01,3,9,5666
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.306997e+00,1.773965e+00,1.000000e-04,9.999000e-01,4,14,3299646
min_absdwing_area_flymale_frameany,2.450374e+00,3.640592e+00,0.000000e+00,1.000000e+00,4,14,3373724
min_dwing_angle_in_flyany_frameany,-1.117961e+00,-1.022510e+00,9.733000e-01,2.670000e-02,4,14,6687614
min_dwing_angle_in_flyany_framewingextension,-2.270143e+00,-4.845834e-01,8.281000e-01,1.719000e-01,3,9,5666
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.030833e+00,-7.845104e-01,9.289000e-01,7.110000e-02,4,14,3299646
min_dwing_angle_in_flymale_frameany,-1.200999e+00,-1.002056e+00,9.706000e-01,2.940000e-02,4,14,3373724
min_dwing_angle_out_flyany_frameany,-1.118032e+00,-1.023406e+00,9.734000e-01,2.660000e-02,4,14,6687614
min_dwing_angle_out_flyany_framewingextension,-3.362483e+00,-2.950647e-02,5.518000e-01,4.482000e-01,3,9,5666
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.030754e+00,-7.876891e-01,9.294000e-01,7.060000e-02,4,14,3299646
min_dwing_angle_out_flymale_frameany,-1.201304e+00,-1.002995e+00,9.703000e-01,2.970000e-02,4,14,3373724
min_wing_angle_flyany_frameany,-4.218520e-02,-9.849248e-01,9.809000e-01,1.910000e-02,4,14,6687893
min_wing_angle_flyany_framewingextension,1.025686e-01,1.533110e+00,7.100000e-03,9.929000e-01,3,9,5666
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.978424e-02,-1.985878e+00,1.000000e+00,0.000000e+00,4,14,3299785
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.499549e-02,5.240508e-02,4.452000e-01,5.548000e-01,4,14,3373863
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,9.242094e-01,1.469708e+00,1.000000e-03,9.990000e-01,4,14,6687893
min_wing_area_flyany_framewingextension,6.980592e-01,1.838494e+00,2.000000e-04,9.998000e-01,3,9,5666
min_wing_area_flyany_framewinggrooming,3.789377e-01,9.049174e-01,3.360000e-02,9.664000e-01,4,14,434425
min_wing_area_flyfemale_frameany,9.810938e-01,1.594977e+00,7.000000e-04,9.993000e-01,4,14,3299785
min_wing_area_flymale_frameany,8.692640e-01,1.048018e+00,1.610000e-02,9.839000e-01,4,14,3373863
nflies_close_flyany_frameany,4.862781e-01,5.166121e-01,1.465000e-01,8.535000e-01,4,14,6687893
nflies_close_flyany_frameattemptedcopulation,1.646768e+00,1.902726e+00,2.680000e-02,9.732000e-01,1,5,1998
nflies_close_flyany_framebackupstart,8.459332e-01,9.010254e-01,4.620000e-02,9.538000e-01,4,14,7825
nflies_close_flyany_framebodyturn,5.022421e-01,5.292621e-01,1.414000e-01,8.586000e-01,4,14,58351
nflies_close_flyany_framebodyturnstart,5.110772e-01,4.842195e-01,1.582000e-01,8.418000e-01,4,14,23541
nflies_close_flyany_framecrabwalkallstart,4.963212e-01,1.589387e-01,3.419000e-01,6.581000e-01,4,14,80436
nflies_close_flyany_framecrabwalkextreme,8.351526e-01,6.084004e-01,1.092000e-01,8.908000e-01,4,14,22033
nflies_close_flyany_framecrabwalkextremestart,8.247911e-01,6.074230e-01,1.124000e-01,8.876000e-01,4,14,6043
