field,value,zscore,nflyframes
phi_flyany_frameany,5.735758e-02,5.290913e+00,479492
phisideways_flyany_framemove,2.912447e-01,-9.290834e+00,333144
phisideways_flyfemale_framemove,3.077252e-01,-9.697838e+00,153831
phisideways_flymale_framemove,2.749635e-01,-7.271021e+00,179313
theta_mm_flyany_frameany,8.629574e-02,2.974603e+00,479492
velmag_ctr_flyany_frameany,7.037808e+00,-9.923766e-01,479471
velmag_ctr_flyany_frameattemptedcopulation,6.595947e+00,3.328136e+00,1850
velmag_ctr_flyany_framebackup,8.315393e+00,-1.719929e-01,925
velmag_ctr_flyany_framebodyturn,8.509157e+00,-3.902818e+00,4016
velmag_ctr_flyany_framecrabwalkall,1.168129e+01,-3.090349e+00,24298
velmag_ctr_flyany_framecrabwalkextreme,6.798468e+00,-2.788297e+00,586
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.757239e+00,-3.896493e+00,333123
velmag_ctr_flyany_framenearfly,6.723032e+00,-8.882795e-01,224014
velmag_ctr_flyany_framenearwall,7.376557e+00,-1.699122e+00,214450
velmag_ctr_flyany_framenotnearfly_notnearwall,7.473491e+00,2.523703e+00,142989
velmag_ctr_flyany_framepivotcenter,2.866937e+00,9.226039e-01,1414
velmag_ctr_flyany_framepivottail,9.783544e+00,-3.169672e-01,4430
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.416969e-01,1.623594e+00,146348
velmag_ctr_flyany_frametouch,4.399113e+00,-3.456463e+00,36532
velmag_ctr_flyany_framewalk,1.333262e+01,-4.127251e+00,189818
velmag_ctr_flyany_framewingextension,6.678119e+00,1.459079e+00,17905
velmag_ctr_flyany_framewingflick,1.255357e+01,-2.167010e+00,1786
velmag_ctr_flyany_framewinggrooming,1.278780e+00,1.284138e+01,2374
velmag_ctr_flyfemale_frameany,6.016986e+00,-1.810101e+00,239542
velmag_ctr_flymale_frameany,8.056984e+00,-1.092956e-01,239929
velmag_ctr_flymale_framechase,1.174195e+01,-2.899132e+00,20552
velmag_flyany_frameany,6.195017e+00,-7.527559e-01,479471
velmag_flyfemale_frameany,5.214736e+00,-1.575966e+00,239542
velmag_flymale_frameany,7.173717e+00,8.246179e-02,239929
velmag_nose_flyany_frameany,7.329251e+00,-1.140075e+00,479471
velmag_nose_flyfemale_frameany,6.334701e+00,-1.941421e+00,239542
velmag_nose_flymale_frameany,8.322197e+00,-2.431618e-01,239929
velmag_tail_flyany_frameany,7.397059e+00,-1.044211e+00,479471
velmag_tail_flyfemale_frameany,6.392068e+00,-1.863852e+00,239542
velmag_tail_flymale_frameany,8.400429e+00,-1.432105e-01,239929
veltoward_nose2ell_flyany_framebackup_nearfly,6.386242e-01,7.439409e+00,383
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.064385e+00,-5.166770e+00,12063
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.244929e-01,1.132309e+00,397
veltoward_nose2ell_flyany_framenearfly,3.180904e-01,-1.479731e+00,224014
veltoward_nose2ell_flyany_frametouch,1.115995e+00,5.604616e-01,36532
veltoward_nose2ell_flyfemale_framechase,8.112918e+00,1.238690e-01,465
veltoward_nose2ell_flyfemale_framenearfly,-1.356420e+00,-5.871637e+00,114458
veltoward_nose2ell_flyfemale_frametouch,-1.536988e-02,-3.397182e+00,3096
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.124684e+01,-1.570828e+00,20552
veltoward_nose2ell_flymale_framenearfly,1.957330e+00,4.245143e+00,109556
veltoward_nose2ell_flymale_frametouch,1.816629e+00,6.679963e-01,33436
veltoward_nose2ell_flymale_framewingextension,4.662928e+00,8.455881e-01,17832
wing_angle_diff_flyany_frameany,7.353974e-02,7.812836e-02,479492
wing_angle_diff_flyany_frameattemptedcopulation,6.164846e-01,1.570699e+00,1850
wing_angle_diff_flyany_framechase,1.395984e-01,6.656483e+00,21017
wing_angle_diff_flyany_framenearfly,1.017353e-01,4.645772e+00,224021
wing_angle_diff_flyany_frametouch,2.212227e-01,1.111949e+01,36532
wing_angle_diff_flyany_framewingextension,9.302651e-01,3.269592e+00,17906
wing_angle_diff_flyany_framewingflick,8.095880e-01,-5.679687e-02,1786
wing_angle_diff_flyany_framewinggrooming,4.486927e-01,-6.298922e-02,2374
wing_angle_diff_flyfemale_frameany,4.779035e-02,-1.788664e+00,239553
wing_angle_diff_flyfemale_framenearfly,7.577014e-02,2.998139e+00,114462
wing_angle_diff_flyfemale_frametouch,6.349467e-02,3.577571e+00,3096
wing_angle_diff_flyfemale_framewingflick,9.073936e-01,NaN,1584
wing_angle_diff_flymale_frameany,9.924771e-02,1.394022e+00,239939
wing_angle_diff_flymale_frameattemptedcopulation,6.156176e-01,1.471611e+00,1846
wing_angle_diff_flymale_framechase,2.333130e-01,8.280132e+00,20552
wing_angle_diff_flymale_framenearfly,1.266070e-01,4.684545e+00,109559
wing_angle_diff_flymale_frametouch,2.930952e-01,9.120601e+00,33436
wing_angle_diff_flymale_framewingflick,6.764666e-01,-1.165093e+00,202
wing_angle_imbalance_flyany_frameany,1.264575e-01,-1.107216e+00,479492
wing_angle_imbalance_flyany_framewingextension,7.007516e-01,1.527137e+00,17906
wing_angle_imbalance_flyany_framewingflick,1.585356e-01,-1.372359e+00,1786
wing_angle_imbalance_flyfemale_frameany,1.116082e-01,-3.640075e+00,239553
wing_angle_imbalance_flyfemale_framewingflick,1.749216e-01,NaN,1584
wing_angle_imbalance_flymale_frameany,1.412830e-01,1.195551e+00,239939
wing_angle_imbalance_flymale_framewingflick,1.373907e-01,-2.230811e+00,202
wing_anglel_flyany_frameany,-2.283133e-02,9.054216e-01,479492
wing_anglel_flyany_framewingextension,-4.943860e-01,-5.237708e-01,17906
wing_anglel_flyany_framewingflick,-4.006031e-01,2.350135e-01,1786
wing_anglel_flyfemale_frameany,-1.919907e-03,3.548790e+00,239553
wing_anglel_flyfemale_framewingflick,-4.565299e-01,NaN,1584
wing_anglel_flymale_frameany,-4.370912e-02,-1.463190e+00,239939
wing_anglel_flymale_framewingflick,-3.240272e-01,1.447257e+00,202
wing_angler_flyany_frameany,5.070841e-02,1.080993e+00,479492
wing_angler_flyany_framewingextension,4.358791e-01,1.455174e+00,17906
wing_angler_flyany_framewingflick,4.089849e-01,1.093585e-01,1786
wing_angler_flyfemale_frameany,4.587044e-02,8.700548e-01,239553
wing_angler_flyfemale_framewingflick,4.508637e-01,NaN,1584
wing_angler_flymale_frameany,5.553859e-02,8.787627e-01,239939
wing_angler_flymale_framewingflick,3.524394e-01,-8.264071e-01,202
wing_areal_mm_flyany_frameany,1.012047e+00,3.983295e+00,479492
wing_areal_mm_flyany_framewingextension,1.112968e+00,1.655510e+00,17906
wing_areal_mm_flyany_framewinggrooming,5.891121e-01,-5.732625e-01,2374
wing_areal_mm_flyfemale_frameany,9.785719e-01,1.217193e+00,239553
wing_areal_mm_flymale_frameany,1.045467e+00,6.633944e+00,239939
wing_arear_mm_flyany_frameany,1.014343e+00,3.885213e+00,479492
wing_arear_mm_flyany_framewingextension,1.087941e+00,2.894574e+00,17906
wing_arear_mm_flyany_framewinggrooming,7.133943e-01,4.839846e+00,2374
wing_arear_mm_flyfemale_frameany,9.801553e-01,1.137618e+00,239553
wing_arear_mm_flymale_frameany,1.048475e+00,6.546288e+00,239939
wing_trough_angle_flyany_frameany,1.314168e-02,2.268623e+00,479492
wing_trough_angle_flyany_framewingextension,-2.122333e-02,5.937185e-01,17906
wing_trough_angle_flyany_framewingflick,1.380278e-03,1.211020e+00,1786
wing_trough_angle_flyfemale_frameany,2.225315e-02,4.097530e+00,239553
wing_trough_angle_flyfemale_framewingflick,-2.825462e-03,NaN,1584
wing_trough_angle_flymale_frameany,4.044876e-03,-4.908327e-01,239939
wing_trough_angle_flymale_framewingflick,7.638504e-03,1.331866e+00,202
x_mm_flyany_frameany,-1.104823e+01,-2.486852e+00,479492
y_mm_flyany_frameany,1.338229e+00,7.652811e-01,479492
yaw_flyany_framemove,5.860522e-03,1.069181e+00,333144
yaw_flyfemale_framemove,-8.405820e-03,-2.479709e-01,153831
yaw_flymale_framemove,1.990628e-02,1.685184e+00,179313
