field,value,zscore,nflyframes
velmag_tail_flyany_frameany,2.276089e+00,-7.080063e+00,479420
velmag_tail_flyfemale_frameany,1.667489e+00,-7.137099e+00,215739
velmag_tail_flymale_frameany,2.775203e+00,-6.239274e+00,263391
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.523120e-03,-5.991911e-02,3723
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.854571e-03,-1.511129e-01,205764
veltoward_nose2ell_flyany_frametouch,-2.544664e-04,-1.438142e-01,3737
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,7.957384e-04,1.030871e-03,84014
veltoward_nose2ell_flyfemale_frametouch,-2.966241e-03,-1.142591e-01,1419
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.712992e-03,-8.854826e-02,121723
veltoward_nose2ell_flymale_frametouch,1.708368e-03,-1.206491e-01,2318
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.812212e-02,-3.184507e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,2.858534e-02,-1.555019e+00,205771
wing_angle_diff_flyany_frametouch,5.650735e-02,1.102791e+00,3737
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.212221e-01,-7.819249e-01,22202
wing_angle_diff_flyfemale_frameany,3.051744e-02,-2.749252e+00,215748
wing_angle_diff_flyfemale_framenearfly,3.071196e-02,-1.266555e+00,84018
wing_angle_diff_flyfemale_frametouch,6.957501e-02,5.178493e+00,1419
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.581521e-02,-2.636550e+00,263402
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.681283e-02,-1.369041e+00,121726
wing_angle_diff_flymale_frametouch,4.694991e-02,-1.071856e-01,2318
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.781620e-02,-5.972729e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.642925e-02,-4.840463e+00,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.063922e-02,-5.107441e+00,263402
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.974118e-03,2.435190e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-9.464050e-03,2.189549e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.415707e-03,1.840361e+00,263402
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.914800e-02,-2.991958e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.105339e-02,-2.036506e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.739950e-02,-2.572822e+00,263402
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.626050e-01,2.560241e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.351975e-01,1.678511e+00,22202
wing_areal_mm_flyfemale_frameany,1.089169e+00,3.965431e+00,215748
wing_areal_mm_flymale_frameany,8.594319e-01,1.052654e+00,263402
wing_arear_mm_flyany_frameany,9.628484e-01,2.426091e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.082435e-01,-8.008505e-03,22202
wing_arear_mm_flyfemale_frameany,1.087513e+00,3.806196e+00,215748
wing_arear_mm_flymale_frameany,8.611364e-01,9.721426e-01,263402
wing_trough_angle_flyany_frameany,4.181655e-03,-3.091838e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.416142e-03,3.430681e-01,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.170389e-03,-6.762139e-01,263402
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.619674e+01,-3.983211e+00,479440
y_mm_flyany_frameany,-8.325764e+00,-4.045541e+00,479440
yaw_flyany_framemove,-1.427110e-02,-1.209032e+00,96308
yaw_flyfemale_framemove,-8.709782e-02,-6.514472e+00,30101
yaw_flymale_framemove,4.548567e-02,3.889405e+00,66189
