field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,4.096622e+00,-3.452346e+00,25877
velmag_ctr_flyany_framewalk,1.084012e+01,-5.600107e+00,178760
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.371078e-01,3.228334e+00,8869
velmag_ctr_flyfemale_frameany,6.744432e+00,2.349942e-01,239397
velmag_ctr_flymale_frameany,6.801767e+00,-6.888772e-01,239630
velmag_ctr_flymale_framechase,9.985907e+00,-3.625272e+00,327
velmag_flyany_frameany,5.545237e+00,-5.990648e-01,479261
velmag_flyfemale_frameany,5.490638e+00,-6.195371e-02,239397
velmag_flymale_frameany,5.603183e+00,-1.008353e+00,239630
velmag_nose_flyany_frameany,7.280080e+00,-1.009476e-01,479261
velmag_nose_flyfemale_frameany,7.289078e+00,3.866990e-01,239397
velmag_nose_flymale_frameany,7.273764e+00,-5.506370e-01,239630
velmag_tail_flyany_frameany,7.284661e+00,-9.484709e-02,479261
velmag_tail_flyfemale_frameany,7.292459e+00,3.887398e-01,239397
velmag_tail_flymale_frameany,7.279575e+00,-5.409010e-01,239630
veltoward_nose2ell_flyany_framebackup_nearfly,-6.695310e-02,-1.044216e-01,3653
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.507107e-02,7.033984e-02,29114
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,3.078789e-03,1.203083e-01,1280
veltoward_nose2ell_flyany_framenearfly,2.269482e-02,1.225705e-01,245044
veltoward_nose2ell_flyany_frametouch,2.011567e-02,-3.624111e-02,25877
veltoward_nose2ell_flyfemale_framechase,2.640907e-01,-1.067019e+00,690
veltoward_nose2ell_flyfemale_framenearfly,2.264524e-02,1.132858e-01,123423
veltoward_nose2ell_flyfemale_frametouch,2.089084e-02,1.052802e-01,13177
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,2.945853e-01,-7.058798e-02,327
veltoward_nose2ell_flymale_framenearfly,2.275772e-02,-2.629830e-02,121456
veltoward_nose2ell_flymale_frametouch,1.935798e-02,-7.384221e-02,12691
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.167233e-02,-2.718641e+00,479282
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.388604e-02,-8.222115e-01,1017
wing_angle_diff_flyany_framenearfly,3.280673e-02,-1.429360e+00,245053
wing_angle_diff_flyany_frametouch,4.665971e-02,1.731180e-01,25877
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.926685e-01,-2.740893e+00,8869
wing_angle_diff_flyfemale_frameany,3.199792e-02,-2.725972e+00,239408
wing_angle_diff_flyfemale_framenearfly,3.614733e-02,-1.140780e+00,123428
wing_angle_diff_flyfemale_frametouch,5.168113e-02,2.449912e+00,13177
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.130240e-02,-1.998296e+00,239640
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.001581e-02,-1.175237e+00,327
wing_angle_diff_flymale_framenearfly,2.948079e-02,-1.284974e+00,121460
wing_angle_diff_flymale_frametouch,4.166676e-02,-5.221361e-01,12691
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.488106e-01,3.412919e+00,479282
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.565587e-01,3.788840e+00,239408
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.410103e-01,2.199887e+00,239640
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.304054e-02,1.724389e+00,479282
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.231522e-02,4.156759e-01,239408
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.736302e-03,2.189944e+00,239640
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.863179e-02,-2.924398e+00,479282
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.682706e-03,-3.833043e+00,239408
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.756610e-02,-1.168804e+00,239640
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.234265e-01,-8.903209e+00,479282
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.092109e-01,-4.281249e+00,8869
wing_areal_mm_flyfemale_frameany,6.278008e-01,-8.649223e+00,239408
wing_areal_mm_flymale_frameany,6.189083e-01,-7.640914e+00,239640
wing_arear_mm_flyany_frameany,6.226565e-01,-8.957953e+00,479282
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.841576e-01,-5.766105e+00,8869
wing_arear_mm_flyfemale_frameany,6.194812e-01,-8.919813e+00,239408
wing_arear_mm_flymale_frameany,6.257659e-01,-7.465817e+00,239640
wing_trough_angle_flyany_frameany,9.952442e-04,-1.268868e+00,479282
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.640350e-03,-2.403691e+00,239408
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.633224e-03,3.804671e-01,239640
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-2.422001e+01,-6.212998e+00,479282
y_mm_flyany_frameany,2.562744e-02,-5.337295e-02,479282
yaw_flyany_framemove,-2.638462e-03,1.060817e-01,404249
yaw_flyfemale_framemove,2.452603e-02,2.022867e+00,206086
yaw_flymale_framemove,-2.962532e-02,-1.876984e+00,197954
