field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.443282e+00,1.552729e+00,215050
velmag_ctr_flymale_frameany,7.853990e+00,9.293125e-01,240220
velmag_ctr_flymale_framechase,1.330741e+01,-7.522180e-01,943
velmag_flyany_frameany,6.520822e+00,1.193609e+00,455468
velmag_flyfemale_frameany,6.245934e+00,1.382921e+00,215050
velmag_flymale_frameany,6.770232e+00,8.336648e-01,240220
velmag_nose_flyany_frameany,8.012477e+00,1.288459e+00,455468
velmag_nose_flyfemale_frameany,7.850183e+00,1.534995e+00,215050
velmag_nose_flymale_frameany,8.160839e+00,8.703110e-01,240220
velmag_tail_flyany_frameany,8.055523e+00,1.347687e+00,455468
velmag_tail_flyfemale_frameany,7.900696e+00,1.601576e+00,215050
velmag_tail_flymale_frameany,8.196809e+00,9.150989e-01,240220
veltoward_nose2ell_flyany_framebackup_nearfly,-3.989970e-02,-3.029430e-02,2217
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.193204e-03,-8.612879e-02,25891
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.207994e-02,-1.133622e-01,1483
veltoward_nose2ell_flyany_framenearfly,1.522268e-02,3.009349e-02,243146
veltoward_nose2ell_flyany_frametouch,3.646743e-03,-9.724778e-02,18815
veltoward_nose2ell_flyfemale_framechase,3.670404e-01,-1.051398e+00,527
veltoward_nose2ell_flyfemale_framenearfly,1.647247e-02,5.089433e-02,117143
veltoward_nose2ell_flyfemale_frametouch,6.163072e-03,-7.535176e-02,9692
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.134954e-01,-4.391158e-03,943
veltoward_nose2ell_flymale_framenearfly,1.413808e-02,-2.566782e-02,125809
veltoward_nose2ell_flymale_frametouch,1.379727e-03,-8.072996e-02,9097
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,9.070803e-03,-4.922489e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.618196e-04,-9.956582e-01,1470
wing_angle_diff_flyany_framenearfly,1.047667e-02,-3.490142e+00,243153
wing_angle_diff_flyany_frametouch,1.343795e-02,-1.478515e+00,18815
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.514222e-01,3.311159e+00,219
wing_angle_diff_flyfemale_frameany,1.248929e-02,-4.426492e+00,215059
wing_angle_diff_flyfemale_framenearfly,1.461197e-02,-3.156205e+00,117145
wing_angle_diff_flyfemale_frametouch,1.723889e-02,-1.553769e+00,9692
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.929096e-03,-3.976096e+00,240230
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.051428e-04,-1.013936e+00,943
wing_angle_diff_flymale_framenearfly,6.620621e-03,-2.959647e+00,125814
wing_angle_diff_flymale_frametouch,9.980696e-03,-1.307754e+00,9097
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.102773e-01,-2.373447e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.195788e-01,-1.453362e+00,215059
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.019008e-01,-2.367537e+00,240230
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.729782e-03,3.252513e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.624065e-03,3.280182e+00,215059
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.607828e-03,2.227412e+00,240230
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,5.341021e-03,-5.159056e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.086522e-02,-3.532229e+00,215059
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.212679e-04,-4.418383e+00,240230
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.424172e-01,-1.455236e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,4.614061e-01,-6.752785e+00,219
wing_areal_mm_flyfemale_frameany,8.845122e-01,-1.560127e+00,215059
wing_areal_mm_flymale_frameany,8.048269e-01,-9.656093e-01,240230
wing_arear_mm_flyany_frameany,8.410554e-01,-1.562598e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,2.327542e-01,-1.747456e+01,219
wing_arear_mm_flyfemale_frameany,8.837670e-01,-1.625391e+00,215059
wing_arear_mm_flymale_frameany,8.028892e-01,-1.112231e+00,240230
wing_trough_angle_flyany_frameany,2.991339e-04,-1.553541e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.058851e-03,-7.051276e-02,215059
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.076192e-03,-1.949811e+00,240230
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.783629e+01,4.839488e+00,455487
y_mm_flyany_frameany,-1.521928e+01,-7.242728e+00,455487
yaw_flyany_framemove,2.753471e-02,3.320465e+00,353129
yaw_flyfemale_framemove,1.993469e-02,1.400113e+00,167320
yaw_flymale_framemove,3.429787e-02,3.018229e+00,185689
