field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,6.275646e-01,-6.254404e+00,2483
velmag_ctr_flyfemale_frameany,6.033024e+00,-1.426770e-01,238389
velmag_ctr_flymale_frameany,8.631052e+00,1.927574e+00,240577
velmag_ctr_flymale_framechase,1.408377e+01,-2.493061e-01,676
velmag_flyany_frameany,6.410323e+00,1.143807e+00,479420
velmag_flyfemale_frameany,5.199492e+00,4.635667e-02,238389
velmag_flymale_frameany,7.610928e+00,1.970683e+00,240577
velmag_nose_flyany_frameany,7.707205e+00,9.830713e-01,479420
velmag_nose_flyfemale_frameany,6.406980e+00,-1.853330e-01,238389
velmag_nose_flymale_frameany,8.995877e+00,1.936702e+00,240577
velmag_tail_flyany_frameany,7.713538e+00,9.955674e-01,479420
velmag_tail_flyfemale_frameany,6.412162e+00,-1.744955e-01,238389
velmag_tail_flymale_frameany,9.003427e+00,1.947298e+00,240577
veltoward_nose2ell_flyany_framebackup_nearfly,-7.809182e-02,-1.645676e-01,1451
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.115943e-02,-3.306992e-02,14441
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.492917e-02,-5.188570e-02,241
veltoward_nose2ell_flyany_framenearfly,1.849048e-02,7.497891e-02,254409
veltoward_nose2ell_flyany_frametouch,2.174937e-02,-2.826145e-03,21998
veltoward_nose2ell_flyfemale_framechase,3.603708e-01,-1.052410e+00,296
veltoward_nose2ell_flyfemale_framenearfly,8.285688e-03,1.836045e-02,130551
veltoward_nose2ell_flyfemale_frametouch,1.660718e-02,2.679926e-02,10574
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.986332e-01,-1.290191e-02,676
veltoward_nose2ell_flymale_framenearfly,2.873530e-02,2.889664e-02,123478
veltoward_nose2ell_flymale_frametouch,2.685059e-02,-1.043440e-02,11358
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.563781e-02,-1.635981e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.493750e-02,1.143394e+00,972
wing_angle_diff_flyany_framenearfly,4.782117e-02,1.307920e-01,254425
wing_angle_diff_flyany_frametouch,4.552014e-02,6.460530e-01,21998
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.910016e-01,-8.990852e+00,2483
wing_angle_diff_flyfemale_frameany,2.842361e-02,-2.972651e+00,238399
wing_angle_diff_flyfemale_framenearfly,2.982657e-02,-1.533885e+00,130559
wing_angle_diff_flyfemale_frametouch,2.482066e-02,-6.185935e-01,10574
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.268835e-02,-2.762074e-01,240587
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.461734e-02,4.888394e-01,676
wing_angle_diff_flymale_framenearfly,6.575164e-02,1.126722e+00,123486
wing_angle_diff_flymale_frametouch,6.554947e-02,9.858241e-01,11358
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423559e-01,2.404510e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.481972e-01,2.622985e+00,238399
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.364857e-01,1.584522e+00,240587
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.525148e-03,2.479858e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-7.151539e-03,2.352842e+00,238399
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-9.979933e-03,1.776898e+00,240587
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.711267e-02,-2.542267e-01,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.127207e-02,-2.217100e+00,238399
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.270842e-02,1.286865e+00,240587
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,6.021131e-01,-9.285392e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.347353e-01,-1.273118e+01,2483
wing_areal_mm_flyfemale_frameany,5.729165e-01,-9.873456e+00,238399
wing_areal_mm_flymale_frameany,6.305362e-01,-6.928534e+00,240587
wing_arear_mm_flyany_frameany,6.251705e-01,-8.579202e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.242243e-01,-8.678169e+00,2483
wing_arear_mm_flyfemale_frameany,5.766984e-01,-9.814118e+00,238399
wing_arear_mm_flymale_frameany,6.724635e-01,-5.617049e+00,240587
wing_trough_angle_flyany_frameany,8.523264e-03,9.510038e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.051292e-03,-7.369486e-02,238399
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.188152e-02,1.332868e+00,240587
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.812597e+00,-7.067491e-01,479440
y_mm_flyany_frameany,-1.456570e+01,-7.182832e+00,479440
yaw_flyany_framemove,6.039815e-03,9.175670e-01,281282
yaw_flyfemale_framemove,5.527192e-03,5.122308e-01,116060
yaw_flymale_framemove,6.126819e-03,6.837920e-01,164879
