field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,6.029334e+00,1.047175e+00,11055
velmag_ctr_flyany_framewalk,1.701238e+01,1.738725e-01,184998
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.632056e-01,1.880050e-01,36065
velmag_ctr_flyfemale_frameany,8.525990e+00,2.264358e+00,261408
velmag_ctr_flymale_frameany,8.856050e+00,1.341268e+00,241962
velmag_ctr_flymale_framechase,1.517244e+01,-2.572809e-01,470
velmag_flyany_frameany,7.455369e+00,1.787056e+00,503370
velmag_flyfemale_frameany,7.231748e+00,2.124348e+00,261408
velmag_flymale_frameany,7.696963e+00,1.250586e+00,241962
velmag_nose_flyany_frameany,9.149589e+00,1.989884e+00,503370
velmag_nose_flyfemale_frameany,9.031334e+00,2.325005e+00,261408
velmag_nose_flymale_frameany,9.277347e+00,1.405424e+00,241962
velmag_tail_flyany_frameany,9.141755e+00,1.976511e+00,503370
velmag_tail_flyfemale_frameany,9.042975e+00,2.337337e+00,261408
velmag_tail_flymale_frameany,9.248475e+00,1.367116e+00,241962
veltoward_nose2ell_flyany_framebackup_nearfly,-6.791137e-02,-9.422483e-02,1760
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.193627e-02,7.201375e-02,16619
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.770537e-02,8.346032e-03,622
veltoward_nose2ell_flyany_framenearfly,2.001386e-02,8.825645e-02,191331
veltoward_nose2ell_flyany_frametouch,2.198779e-02,-3.643391e-02,11055
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.705165e-02,9.140805e-02,97666
veltoward_nose2ell_flyfemale_frametouch,1.055763e-02,1.362308e-02,5388
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.708838e-01,4.366628e-03,470
veltoward_nose2ell_flymale_framenearfly,2.313768e-02,-2.709550e-02,93665
veltoward_nose2ell_flymale_frametouch,3.422504e-02,-4.034477e-02,5667
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.942071e-02,-1.338824e+00,503391
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.958161e-03,-1.483551e+00,577
wing_angle_diff_flyany_framenearfly,2.858185e-02,-1.790388e+00,191340
wing_angle_diff_flyany_frametouch,2.541992e-02,-1.245890e+00,11055
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.371616e-01,-4.019767e-01,36065
wing_angle_diff_flyfemale_frameany,4.408262e-02,-1.710383e+00,261419
wing_angle_diff_flyfemale_framenearfly,2.243792e-02,-2.504069e+00,97670
wing_angle_diff_flyfemale_frametouch,1.554410e-02,-2.123386e+00,5388
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.518782e-02,-6.771306e-01,241972
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.495427e-03,-1.333006e+00,470
wing_angle_diff_flymale_framenearfly,3.528232e-02,-9.285663e-01,93670
wing_angle_diff_flymale_frametouch,3.612647e-02,-7.949042e-01,5667
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.342170e-01,9.724492e-01,503391
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.400986e-01,1.341753e+00,261419
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.278628e-01,3.885726e-01,241972
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.855154e-02,1.148446e+00,503391
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.396562e-02,1.840630e+00,261419
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.350602e-02,1.843681e-01,241972
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.086917e-02,-1.127746e+00,503391
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.011699e-02,-7.725787e-01,261419
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.168180e-02,-9.440037e-01,241972
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.565324e-01,-9.788913e-01,503391
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.804162e-01,-1.034239e+00,36065
wing_areal_mm_flyfemale_frameany,8.995282e-01,-1.026756e+00,261419
wing_areal_mm_flymale_frameany,8.100811e-01,-8.748554e-01,241972
wing_arear_mm_flyany_frameany,8.631090e-01,-8.578040e-01,503391
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.965021e-01,-6.382277e-01,36065
wing_arear_mm_flyfemale_frameany,9.080617e-01,-8.547368e-01,261419
wing_arear_mm_flymale_frameany,8.145435e-01,-8.461533e-01,241972
wing_trough_angle_flyany_frameany,5.230415e-03,1.795677e-01,503391
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.874473e-03,8.367338e-01,261419
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.454227e-03,-5.043244e-01,241972
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.061026e+00,3.750739e-01,503391
y_mm_flyany_frameany,2.429950e+00,9.612261e-01,503391
yaw_flyany_framemove,6.350993e-03,1.205044e+00,321272
yaw_flyfemale_framemove,-2.944748e-02,-2.180628e+00,166729
yaw_flymale_framemove,4.400791e-02,3.977053e+00,154543
