field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,5.202284e+00,-1.453756e+00,18908
velmag_ctr_flyany_framewalk,1.363099e+01,-3.870949e+00,165735
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.649781e-01,-3.863623e+00,6834
velmag_ctr_flyfemale_frameany,6.872475e+00,-1.506253e+00,238799
velmag_ctr_flymale_frameany,8.628691e+00,-8.713820e-02,215748
velmag_ctr_flymale_framechase,1.243681e+01,-2.276592e+00,419
velmag_flyany_frameany,6.529665e+00,-1.091226e+00,455468
velmag_flyfemale_frameany,5.698720e+00,-1.736510e+00,238799
velmag_flymale_frameany,7.458123e+00,-2.500453e-01,215748
velmag_nose_flyany_frameany,8.096189e+00,-8.697347e-01,455468
velmag_nose_flyfemale_frameany,7.305357e+00,-1.463194e+00,238799
velmag_nose_flymale_frameany,8.977465e+00,-9.809135e-02,215748
velmag_tail_flyany_frameany,8.117094e+00,-8.434890e-01,455468
velmag_tail_flyfemale_frameany,7.327023e+00,-1.442476e+00,238799
velmag_tail_flymale_frameany,8.996820e+00,-7.152965e-02,215748
veltoward_nose2ell_flyany_framebackup_nearfly,-1.473499e+00,5.014482e-01,3556
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.781204e-01,1.663633e+00,22731
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.278659e+00,-8.329235e-02,1068
veltoward_nose2ell_flyany_framenearfly,5.886671e-01,1.462760e+00,239514
veltoward_nose2ell_flyany_frametouch,5.044619e-01,-2.762855e+00,18908
veltoward_nose2ell_flyfemale_framechase,9.286063e+00,3.018679e-01,239
veltoward_nose2ell_flyfemale_framenearfly,5.623332e-01,2.160403e+00,129888
veltoward_nose2ell_flyfemale_frametouch,4.909922e-01,-3.261593e-01,10520
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.103862e+01,-1.572003e+00,419
veltoward_nose2ell_flymale_framenearfly,6.241303e-01,-9.836198e-01,108814
veltoward_nose2ell_flymale_frametouch,5.227893e-01,-2.912934e+00,8285
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.039277e-02,-3.926546e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.441368e-03,-1.383026e+00,658
wing_angle_diff_flyany_framenearfly,1.975332e-02,-2.444679e+00,239524
wing_angle_diff_flyany_frametouch,1.938221e-02,-1.691805e+00,18908
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.450732e-01,-3.917457e-01,6835
wing_angle_diff_flyfemale_frameany,2.473458e-02,-3.237275e+00,238809
wing_angle_diff_flyfemale_framenearfly,2.337437e-02,-1.863953e+00,129891
wing_angle_diff_flyfemale_frametouch,2.491303e-02,-4.896135e-01,10520
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.549324e-02,-3.423584e+00,215757
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.389681e-03,-1.593967e+00,419
wing_angle_diff_flymale_framenearfly,1.555404e-02,-2.324602e+00,108821
wing_angle_diff_flymale_frametouch,1.341355e-02,-1.889643e+00,8285
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.295280e-01,-7.362396e-01,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.458545e-01,1.107425e+00,238809
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.113300e-01,-2.210580e+00,215757
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,6.138695e-03,4.474130e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,6.904928e-03,4.161517e+00,238809
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.370670e-03,3.292731e+00,215757
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.653147e-02,-2.152948e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.163951e-02,-7.619854e-01,238809
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.086391e-02,-2.453620e+00,215757
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.971146e-01,7.173017e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.877947e-01,-4.124182e-01,6835
wing_areal_mm_flyfemale_frameany,8.875417e-01,-7.385107e-01,238809
wing_areal_mm_flymale_frameany,9.081825e-01,2.409684e+00,215757
wing_arear_mm_flyany_frameany,9.106616e-01,9.877608e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.246693e-01,8.919148e-01,6835
wing_arear_mm_flyfemale_frameany,9.112776e-01,-2.243878e-01,238809
wing_arear_mm_flymale_frameany,9.101505e-01,2.286702e+00,215757
wing_trough_angle_flyany_frameany,1.447464e-02,2.397039e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.640812e-02,2.521795e+00,238809
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.233752e-02,9.976803e-01,215757
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.416219e+01,-3.320828e+00,455487
y_mm_flyany_frameany,-2.007923e+01,-9.417059e+00,455487
yaw_flyany_framemove,1.004653e-03,4.137050e-01,342819
yaw_flyfemale_framemove,-1.419981e-03,7.257468e-02,179200
yaw_flymale_framemove,3.911312e-03,5.221240e-01,162814
