field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framerighting_notnearfly_notnearwall,6.841715e-04,7.371705e-01,2.099000e-01,7.901000e-01,1,2,934927
fractime_flyany_framestop,2.983536e-01,-2.339252e+00,9.972000e-01,2.800000e-03,1,2,934927
fractime_flyany_framestop_nearfly,9.791096e-02,-1.543022e+00,9.591000e-01,4.090000e-02,1,2,934927
fractime_flyany_framestop_nearwall,1.877368e-01,-1.895268e+00,9.773000e-01,2.270000e-02,1,2,934927
fractime_flyany_framestop_notnearfly_notnearwall,9.673193e-02,-7.853804e-01,7.543000e-01,2.457000e-01,1,2,934927
fractime_flyany_framestop_notwinggrooming,2.391102e-01,-1.920403e+00,9.887000e-01,1.130000e-02,1,2,934927
fractime_flyany_frametouch,3.654951e-02,1.198576e+00,1.232000e-01,8.768000e-01,1,2,934927
fractime_flyany_frametouch_notchase,3.608549e-02,1.932028e+00,6.050000e-02,9.395000e-01,1,2,934927
fractime_flyany_framewalk,3.653972e-01,2.368807e-01,4.046000e-01,5.954000e-01,1,2,934927
fractime_flyany_framewalk_nearfly,1.320165e-01,6.873784e-01,2.581000e-01,7.419000e-01,1,2,934927
fractime_flyany_framewalk_nearwall,3.356462e-01,2.412213e-01,4.087000e-01,5.913000e-01,1,2,934927
fractime_flyany_framewalk_notnearfly_notnearwall,2.600775e-02,1.620479e-01,3.751000e-01,6.249000e-01,1,2,934927
fractime_flyany_framewingextension,1.649357e-04,-9.683353e-01,8.774000e-01,1.226000e-01,1,2,934927
fractime_flyany_framewingextension_nearfly,6.580960e-05,-9.733066e-01,8.783000e-01,1.217000e-01,1,2,934927
fractime_flyany_framewingextension_notchase,1.649357e-04,-9.875616e-01,8.677000e-01,1.323000e-01,1,2,934927
fractime_flyany_framewingextension_notnearfly,9.912615e-05,8.764030e-02,3.801000e-01,6.199000e-01,1,2,934927
fractime_flyany_framewingflick,2.684528e-04,7.804035e-01,1.470000e-01,8.530000e-01,1,2,934927
fractime_flyany_framewingflick_nearfly,1.659786e-04,3.997460e-01,2.116000e-01,7.884000e-01,1,2,934927
fractime_flyany_framewingflick_notnearfly,1.024742e-04,2.173995e+00,5.130000e-02,9.487000e-01,1,2,934927
fractime_flyany_framewinggrooming,5.976395e-02,-1.789232e+00,9.527000e-01,4.730000e-02,1,2,934927
fractime_flyany_framewinggrooming_nearfly,7.915285e-03,-2.150656e+00,9.863000e-01,1.370000e-02,1,2,934927
fractime_flyany_framewinggrooming_nearwall,1.449515e-02,-2.217849e+00,9.876000e-01,1.240000e-02,1,2,934927
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.153130e-02,-6.200929e-01,6.863000e-01,3.137000e-01,1,2,934927
fractime_flyfemale_firsthalf_framechase,2.555361e-03,1.687162e+00,5.260000e-02,9.474000e-01,1,2,224996
fractime_flyfemale_firsthalf_frametouch,4.299532e-02,3.779910e+00,9.300000e-03,9.907000e-01,1,2,224996
fractime_flyfemale_frameattemptedcopulation,1.171800e-05,-6.317788e-01,7.620000e-01,2.380000e-01,1,2,451889
fractime_flyfemale_framebackup,6.414912e-03,1.941429e+00,4.690000e-02,9.531000e-01,1,2,451889
fractime_flyfemale_framebodyturn,7.688517e-03,-1.566996e+00,9.310000e-01,6.900000e-02,1,2,451889
fractime_flyfemale_framechase,2.606743e-03,2.852847e+00,2.250000e-02,9.775000e-01,1,2,451889
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,8.726000e-01,1.274000e-01,1,2,451889
fractime_flyfemale_framecrabwalkall,1.085111e-01,1.378493e+00,1.017000e-01,8.983000e-01,1,2,451889
fractime_flyfemale_framecrabwalkextreme,3.262764e-03,2.177527e+00,3.470000e-02,9.653000e-01,1,2,451889
fractime_flyfemale_framejump,1.067037e-03,-1.670348e+00,9.673000e-01,3.270000e-02,1,2,451889
fractime_flyfemale_framemove,7.367648e-01,2.937752e+00,1.200000e-03,9.988000e-01,1,2,451889
fractime_flyfemale_framenotanybehavior,2.737347e-01,4.073623e+00,1.000000e-04,9.999000e-01,1,2,451889
fractime_flyfemale_framepivotcenter,2.468727e-04,-1.349292e+00,9.078000e-01,9.220000e-02,1,2,451889
fractime_flyfemale_framepivottail,1.706813e-02,-2.197030e+00,9.791000e-01,2.090000e-02,1,2,451889
fractime_flyfemale_framerighting,4.288471e-03,1.244299e+00,1.232000e-01,8.768000e-01,1,2,451889
fractime_flyfemale_framestop,2.632352e-01,-2.937752e+00,9.988000e-01,1.200000e-03,1,2,451889
fractime_flyfemale_frametouch,3.999114e-02,5.316231e+00,1.700000e-03,9.983000e-01,1,2,451889
fractime_flyfemale_framewalk,3.621268e-01,3.956841e-01,3.706000e-01,6.294000e-01,1,2,451889
fractime_flyfemale_framewingextension,8.446947e-05,-3.156510e-01,6.346000e-01,3.654000e-01,1,2,451889
fractime_flyfemale_framewingflick,1.211087e-04,-5.944480e-02,4.328000e-01,5.672000e-01,1,2,451889
fractime_flyfemale_framewinggrooming,4.196824e-02,-2.891212e+00,9.985000e-01,1.500000e-03,1,2,451889
fractime_flyfemale_secondhalf_framechase,2.657212e-03,4.092462e+00,1.460000e-02,9.854000e-01,1,2,226893
fractime_flyfemale_secondhalf_frametouch,3.699592e-02,6.920516e+00,6.000000e-04,9.994000e-01,1,2,226893
fractime_flyfirsthalf_framebackup,5.519927e-03,9.153331e-01,1.917000e-01,8.083000e-01,1,2,467454
fractime_flyfirsthalf_framebodyturn,7.869488e-03,-2.186433e+00,9.737000e-01,2.630000e-02,1,2,467454
fractime_flyfirsthalf_framechase,2.549685e-03,-8.740080e-01,8.446000e-01,1.554000e-01,1,2,467454
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,7.011000e-01,2.989000e-01,1,2,467454
fractime_flyfirsthalf_framecrabwalkall,1.230518e-01,1.268091e+00,1.267000e-01,8.733000e-01,1,2,467454
fractime_flyfirsthalf_framecrabwalkextreme,2.991538e-03,-7.182348e-02,5.079000e-01,4.921000e-01,1,2,467454
fractime_flyfirsthalf_framejump,1.065717e-03,-1.802489e+00,9.777000e-01,2.230000e-02,1,2,467454
fractime_flyfirsthalf_framemove,6.850476e-01,1.636113e+00,4.730000e-02,9.527000e-01,1,2,467454
fractime_flyfirsthalf_framepivotcenter,1.994652e-04,-1.315028e+00,9.009000e-01,9.910000e-02,1,2,467454
fractime_flyfirsthalf_framepivottail,2.029100e-02,-2.580420e+00,9.905000e-01,9.500000e-03,1,2,467454
fractime_flyfirsthalf_framerighting,2.775716e-03,6.108538e-01,2.343000e-01,7.657000e-01,1,2,467454
fractime_flyfirsthalf_framestop,3.149524e-01,-1.636113e+00,9.527000e-01,4.730000e-02,1,2,467454
fractime_flyfirsthalf_frametouch,3.863038e-02,5.435558e-01,2.406000e-01,7.594000e-01,1,2,467454
fractime_flyfirsthalf_framewalk,3.548748e-01,-4.189854e-01,6.612000e-01,3.388000e-01,1,2,467454
fractime_flyfirsthalf_framewingextension,1.878288e-04,-8.883332e-01,8.527000e-01,1.473000e-01,1,2,467454
fractime_flyfirsthalf_framewingflick,2.695030e-04,2.185536e-01,2.856000e-01,7.144000e-01,1,2,467454
fractime_flyfirsthalf_framewinggrooming,8.007346e-02,-4.741967e-01,6.620000e-01,3.380000e-01,1,2,467454
fractime_flymale_firsthalf_frameattemptedcopulation,4.145672e-05,-7.051746e-01,8.564000e-01,1.436000e-01,1,2,241855
fractime_flymale_firsthalf_framechase,2.574233e-03,-9.881179e-01,8.769000e-01,1.231000e-01,1,2,241855
fractime_flymale_firsthalf_frametouch,3.468276e-02,-6.223203e-01,6.871000e-01,3.129000e-01,1,2,241855
fractime_flymale_frameattemptedcopulation,4.984280e-05,-8.421394e-01,8.985000e-01,1.015000e-01,1,2,482139
fractime_flymale_framebackup,6.153374e-03,1.944032e+00,5.300000e-02,9.470000e-01,1,2,482139
fractime_flymale_framebodyturn,6.845407e-03,-2.254493e+00,9.745000e-01,2.550000e-02,1,2,482139
fractime_flymale_framechase,1.738814e-03,-1.094242e+00,8.965000e-01,1.035000e-01,1,2,482139
fractime_flymale_framechase_notwingextension,1.738814e-03,-1.095136e+00,8.935000e-01,1.065000e-01,1,2,482139
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,7.867000e-01,2.133000e-01,1,2,482139
fractime_flymale_framecrabwalkall,1.611359e-01,2.235057e+00,1.960000e-02,9.804000e-01,1,2,482139
fractime_flymale_framecrabwalkextreme,4.626441e-03,8.812953e-01,1.973000e-01,8.027000e-01,1,2,482139
fractime_flymale_framejump,7.318127e-04,-1.789984e+00,9.792000e-01,2.080000e-02,1,2,482139
fractime_flymale_framemove,6.699413e-01,1.449959e+00,7.530000e-02,9.247000e-01,1,2,482139
fractime_flymale_framenotanybehavior,1.956701e-01,2.423838e+00,1.700000e-02,9.830000e-01,1,2,482139
fractime_flymale_framepivotcenter,1.679516e-04,-1.436071e+00,9.202000e-01,7.980000e-02,1,2,482139
fractime_flymale_framepivottail,2.177005e-02,-1.932845e+00,9.626000e-01,3.740000e-02,1,2,482139
fractime_flymale_framerighting,1.494236e-03,-2.130561e-02,4.310000e-01,5.690000e-01,1,2,482139
fractime_flymale_framestop,3.300587e-01,-1.449959e+00,9.247000e-01,7.530000e-02,1,2,482139
fractime_flymale_frametouch,3.342523e-02,-2.885879e-01,5.150000e-01,4.850000e-01,1,2,482139
fractime_flymale_frametouch_notchase,3.311619e-02,1.349981e-01,3.524000e-01,6.476000e-01,1,2,482139
fractime_flymale_framewalk,3.695280e-01,5.113914e-02,4.869000e-01,5.131000e-01,1,2,482139
fractime_flymale_framewingextension,2.361716e-04,-9.828001e-01,8.825000e-01,1.175000e-01,1,2,482139
fractime_flymale_framewingflick,4.041691e-04,8.675609e-01,1.288000e-01,8.712000e-01,1,2,482139
fractime_flymale_framewinggrooming,7.555595e-02,-5.839389e-02,5.088000e-01,4.912000e-01,1,2,482139
fractime_flymale_secondhalf_frameattemptedcopulation,5.826550e-05,-9.381805e-01,9.080000e-01,9.200000e-02,1,2,240284
fractime_flymale_secondhalf_framechase,8.989396e-04,-1.089660e+00,8.922000e-01,1.078000e-01,1,2,240284
fractime_flymale_secondhalf_frametouch,3.217849e-02,2.521321e-01,3.075000e-01,6.925000e-01,1,2,240284
fractime_flysecondhalf_framebackup,7.028373e-03,3.168068e+00,4.700000e-03,9.953000e-01,1,2,467434
fractime_flysecondhalf_framebodyturn,6.621063e-03,-2.006341e+00,9.679000e-01,3.210000e-02,1,2,467434
fractime_flysecondhalf_framechase,1.743328e-03,-8.544168e-01,8.131000e-01,1.869000e-01,1,2,467434
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,8.937000e-01,1.063000e-01,1,2,467434
fractime_flysecondhalf_framecrabwalkall,1.481604e-01,2.895694e+00,1.800000e-03,9.982000e-01,1,2,467434
fractime_flysecondhalf_framecrabwalkextreme,4.935477e-03,2.876278e+00,1.110000e-02,9.889000e-01,1,2,467434
fractime_flysecondhalf_framejump,7.198374e-04,-1.821280e+00,9.828000e-01,1.720000e-02,1,2,467434
fractime_flysecondhalf_framemove,7.182208e-01,2.858743e+00,1.100000e-03,9.989000e-01,1,2,467434
fractime_flysecondhalf_framepivotcenter,2.158314e-04,-1.515592e+00,9.442000e-01,5.580000e-02,1,2,467434
fractime_flysecondhalf_framepivottail,1.867928e-02,-1.702924e+00,9.446000e-01,5.540000e-02,1,2,467434
fractime_flysecondhalf_framerighting,2.917657e-03,1.032134e+00,1.607000e-01,8.393000e-01,1,2,467434
fractime_flysecondhalf_framestop,2.817792e-01,-2.858743e+00,9.989000e-01,1.100000e-03,1,2,467434
fractime_flysecondhalf_frametouch,3.447142e-02,1.977782e+00,6.800000e-02,9.320000e-01,1,2,467434
fractime_flysecondhalf_framewalk,3.759462e-01,8.193294e-01,2.186000e-01,7.814000e-01,1,2,467434
fractime_flysecondhalf_framewingextension,1.420527e-04,-9.113501e-01,8.299000e-01,1.701000e-01,1,2,467434
fractime_flysecondhalf_framewingflick,2.674249e-04,1.462124e+00,6.480000e-02,9.352000e-01,1,2,467434
fractime_flysecondhalf_framewinggrooming,3.945681e-02,-2.977041e+00,9.996000e-01,4.000000e-04,1,2,467434
magveldiff_nose2ell_flyany_framenearfly,1.143916e+01,-8.549538e-01,7.965000e-01,2.035000e-01,1,2,372677
magveldiff_nose2ell_flyany_frametouch,8.641787e+00,-1.191683e+00,8.679000e-01,1.321000e-01,1,2,34182
magveldiff_nose2ell_flyfemale_framechase,8.319532e+00,-9.214815e-01,8.687000e-01,1.313000e-01,1,2,1165
magveldiff_nose2ell_flyfemale_framenearfly,1.139930e+01,-5.508343e-01,6.970000e-01,3.030000e-01,1,2,179960
magveldiff_nose2ell_flyfemale_frametouch,8.089430e+00,-1.327595e+00,9.027000e-01,9.730000e-02,1,2,18049
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.060178e+00,-1.679335e+00,9.476000e-01,5.240000e-02,1,2,837
magveldiff_nose2ell_flymale_framenearfly,1.148530e+01,-1.109643e+00,8.492000e-01,1.508000e-01,1,2,192544
magveldiff_nose2ell_flymale_frametouch,9.153535e+00,-1.002334e+00,8.252000e-01,1.748000e-01,1,2,16114
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.650153e+00,1.043554e+00,1.772000e-01,8.228000e-01,1,2,934888
max_absdwing_angle_flyany_framechase,1.228620e+00,-6.368032e-01,6.898000e-01,3.102000e-01,1,2,2002
max_absdwing_angle_flyany_framenearfly,1.538827e+00,1.532299e+00,1.020000e-01,8.980000e-01,1,2,372677
max_absdwing_angle_flyany_frametouch,1.605065e+00,1.094577e+00,1.801000e-01,8.199000e-01,1,2,34182
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.405969e+00,9.311225e-01,1.987000e-01,8.013000e-01,1,2,55457
max_absdwing_angle_flyfemale_frameany,1.362985e+00,-7.486486e-01,7.338000e-01,2.662000e-01,1,2,451889
max_absdwing_angle_flyfemale_framenearfly,1.284746e+00,-3.047537e-01,5.898000e-01,4.102000e-01,1,2,179960
max_absdwing_angle_flyfemale_frametouch,1.444748e+00,6.479795e-01,2.937000e-01,7.063000e-01,1,2,18049
max_absdwing_angle_flymale_frameany,1.908826e+00,2.090430e+00,3.530000e-02,9.647000e-01,1,2,482139
max_absdwing_angle_flymale_framechase,1.428023e+00,-6.523313e-01,6.944000e-01,3.056000e-01,1,2,837
max_absdwing_angle_flymale_framenearfly,1.769957e+00,2.586647e+00,1.880000e-02,9.812000e-01,1,2,192544
max_absdwing_angle_flymale_frametouch,1.751563e+00,1.215285e+00,1.567000e-01,8.433000e-01,1,2,16114
max_absdwing_area_flyany_frameany,3.651168e+00,2.210082e+00,2.880000e-02,9.712000e-01,1,2,934888
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.120895e+00,-3.018411e-01,6.249000e-01,3.751000e-01,1,2,55457
max_absdwing_area_flyfemale_frameany,3.441275e+00,5.078018e-01,3.241000e-01,6.759000e-01,1,2,451889
max_absdwing_area_flymale_frameany,3.832773e+00,3.049526e+00,4.200000e-03,9.958000e-01,1,2,482139
max_dwing_angle_in_flyany_frameany,1.134721e+00,1.286359e+00,1.346000e-01,8.654000e-01,1,2,934888
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.906412e-01,-7.956510e-03,4.999000e-01,5.001000e-01,1,2,451889
max_dwing_angle_in_flymale_frameany,1.266192e+00,1.917858e+00,4.750000e-02,9.525000e-01,1,2,482139
max_dwing_angle_out_flyany_frameany,1.134615e+00,1.284670e+00,1.349000e-01,8.651000e-01,1,2,934888
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.905644e-01,-1.282468e-02,5.012000e-01,4.988000e-01,1,2,451889
max_dwing_angle_out_flymale_frameany,1.266008e+00,1.918903e+00,4.790000e-02,9.521000e-01,1,2,482139
max_wing_angle_flyany_frameany,1.019454e-01,3.267594e-01,3.446000e-01,6.554000e-01,1,2,934927
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.978127e-02,7.794227e-02,4.022000e-01,5.978000e-01,1,2,2002
max_wing_angle_flyany_framenearfly,8.983703e-02,3.214590e-01,3.143000e-01,6.857000e-01,1,2,372693
max_wing_angle_flyany_frametouch,9.056935e-02,-2.265331e-01,5.135000e-01,4.865000e-01,1,2,34182
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.613519e-01,-2.807247e-01,6.235000e-01,3.765000e-01,1,2,55458
max_wing_angle_flyfemale_frameany,9.391545e-02,-6.674086e-01,7.168000e-01,2.832000e-01,1,2,451908
max_wing_angle_flyfemale_framenearfly,8.675836e-02,-4.592510e-02,4.629000e-01,5.371000e-01,1,2,179968
max_wing_angle_flyfemale_frametouch,9.197156e-02,1.282073e+00,1.186000e-01,8.814000e-01,1,2,18049
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,1.088458e-01,8.411910e-01,1.650000e-01,8.350000e-01,1,2,482159
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.923120e-02,-2.839663e-01,5.292000e-01,4.708000e-01,1,2,837
max_wing_angle_flymale_framenearfly,9.240561e-02,4.503610e-01,2.535000e-01,7.465000e-01,1,2,192552
max_wing_angle_flymale_frametouch,8.916447e-02,-6.329962e-01,6.965000e-01,3.035000e-01,1,2,16114
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.877125e-01,-7.449250e-01,7.826000e-01,2.174000e-01,1,2,934927
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,8.471046e-01,-2.748726e-01,6.088000e-01,3.912000e-01,1,2,55458
max_wing_area_flyfemale_frameany,9.695464e-01,2.845499e-01,3.867000e-01,6.133000e-01,1,2,451908
max_wing_area_flymale_frameany,8.114375e-01,-1.753930e+00,9.531000e-01,4.690000e-02,1,2,482159
mean_wing_angle_flyany_frameany,2.719203e-02,-8.766192e-01,7.969000e-01,2.031000e-01,1,2,934927
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.736662e-02,-2.346679e+00,9.943000e-01,5.700000e-03,1,2,451908
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,3.591200e-02,2.496868e-01,3.450000e-01,6.550000e-01,1,2,482159
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.552908e-01,-6.841250e-01,7.634000e-01,2.366000e-01,1,2,934927
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.985890e-01,-2.035174e-01,5.810000e-01,4.190000e-01,1,2,55458
mean_wing_area_flyfemale_frameany,9.367209e-01,4.908041e-01,3.219000e-01,6.781000e-01,1,2,451908
mean_wing_area_flymale_frameany,7.797123e-01,-1.856779e+00,9.579000e-01,4.210000e-02,1,2,482159
min_absdwing_angle_flyany_frameany,1.011156e+00,1.390582e+00,1.012000e-01,8.988000e-01,1,2,934888
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.554946e-01,-5.766429e-01,6.955000e-01,3.045000e-01,1,2,451889
min_absdwing_angle_flymale_frameany,1.155631e+00,2.769824e+00,9.100000e-03,9.909000e-01,1,2,482139
min_absdwing_area_flyany_frameany,2.239190e+00,7.887903e-01,2.571000e-01,7.429000e-01,1,2,934888
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.092637e+00,-9.386785e-01,7.745000e-01,2.255000e-01,1,2,451889
min_absdwing_area_flymale_frameany,2.373514e+00,2.124981e+00,3.440000e-02,9.656000e-01,1,2,482139
min_dwing_angle_in_flyany_frameany,-1.134615e+00,-1.284670e+00,8.651000e-01,1.349000e-01,1,2,934888
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.905644e-01,1.282468e-02,4.988000e-01,5.012000e-01,1,2,451889
min_dwing_angle_in_flymale_frameany,-1.266008e+00,-1.918903e+00,9.521000e-01,4.790000e-02,1,2,482139
min_dwing_angle_out_flyany_frameany,-1.134721e+00,-1.286359e+00,8.654000e-01,1.346000e-01,1,2,934888
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.906412e-01,7.956510e-03,5.001000e-01,4.999000e-01,1,2,451889
min_dwing_angle_out_flymale_frameany,-1.266192e+00,-1.917858e+00,9.525000e-01,4.750000e-02,1,2,482139
min_wing_angle_flyany_frameany,-4.756133e-02,-2.893270e+00,9.992000e-01,8.000000e-04,1,2,934927
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-5.918220e-02,-4.450531e+00,1.000000e+00,0.000000e+00,1,2,451908
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.702182e-02,-1.045179e+00,8.667000e-01,1.333000e-01,1,2,482159
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.228691e-01,-6.081524e-01,7.342000e-01,2.658000e-01,1,2,934927
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.500734e-01,-6.214683e-02,5.200000e-01,4.800000e-01,1,2,55458
min_wing_area_flyfemale_frameany,9.038955e-01,6.801614e-01,2.660000e-01,7.340000e-01,1,2,451908
min_wing_area_flymale_frameany,7.479871e-01,-1.906931e+00,9.593000e-01,4.070000e-02,1,2,482159
nflies_close_flyany_frameany,4.902649e-01,3.763718e-01,3.106000e-01,6.894000e-01,1,2,934927
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.610336e-01,-2.728434e-01,5.570000e-01,4.430000e-01,1,2,1368
nflies_close_flyany_framebodyturn,5.276757e-01,5.831611e-01,2.461000e-01,7.539000e-01,1,2,6781
nflies_close_flyany_framebodyturnstart,5.369767e-01,5.548785e-01,2.541000e-01,7.459000e-01,1,2,2783
nflies_close_flyany_framecrabwalkallstart,5.294271e-01,3.429341e-01,3.015000e-01,6.985000e-01,1,2,12276
nflies_close_flyany_framecrabwalkextreme,7.664680e-01,-6.329326e-01,6.880000e-01,3.120000e-01,1,2,3718
nflies_close_flyany_framecrabwalkextremestart,7.744957e-01,-5.329025e-01,6.651000e-01,3.349000e-01,1,2,995
nflies_close_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framenearwall,5.531089e-01,2.965270e-01,3.259000e-01,6.741000e-01,1,2,792292
nflies_close_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.910187e-01,-3.282129e-01,5.842000e-01,4.158000e-01,1,2,5125
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.983792e-01,-1.023575e-01,4.965000e-01,5.035000e-01,1,2,278266
nflies_close_flyany_frametouch,1.563374e+00,-2.463055e-01,5.231000e-01,4.769000e-01,1,2,34182
nflies_close_flyany_framewalk,4.401641e-01,1.343475e-01,3.780000e-01,6.220000e-01,1,2,341985
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.416133e-01,-1.785882e+00,9.755000e-01,2.450000e-02,1,2,55458
nflies_close_flyfemale_frameany,5.412119e-01,3.708463e-01,3.050000e-01,6.950000e-01,1,2,451908
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.430651e-01,4.090246e-01,3.028000e-01,6.972000e-01,1,2,482159
nflies_close_flymale_framechase,1.430341e+00,1.153476e+00,1.218000e-01,8.782000e-01,1,2,837
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.060410e+00,-4.419551e-01,6.570000e-01,3.430000e-01,1,2,934927
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.457425e+00,-2.625431e-01,6.220000e-01,3.780000e-01,1,2,55458
nwingsdetected_flyfemale_frameany,1.024077e+00,-2.509526e+00,9.929000e-01,7.100000e-03,1,2,451908
nwingsdetected_flymale_frameany,1.093316e+00,8.270879e-01,1.652000e-01,8.348000e-01,1,2,482159
phi_flyany_frameany,-4.592436e-03,-5.945528e-01,6.069000e-01,3.931000e-01,1,2,934927
phisideways_flyany_framemove,4.413348e-01,1.622410e+00,6.850000e-02,9.315000e-01,1,2,656661
phisideways_flyfemale_framemove,4.386339e-01,1.634050e+00,6.770000e-02,9.323000e-01,1,2,333262
phisideways_flymale_framemove,4.433042e-01,1.274373e+00,1.227000e-01,8.773000e-01,1,2,322981
theta_mm_flyany_frameany,-2.245500e-02,-7.726148e-01,6.872000e-01,3.128000e-01,1,2,934927
velmag_ctr_flyany_frameany,7.891965e+00,-6.632537e-01,7.310000e-01,2.690000e-01,1,2,934888
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
velmag_ctr_flyany_framebackup,7.286344e+00,-1.602295e+00,9.386000e-01,6.140000e-02,1,2,5880
velmag_ctr_flyany_framebodyturn,9.240486e+00,-2.358178e+00,9.870000e-01,1.300000e-02,1,2,6781
velmag_ctr_flyany_framecrabwalkall,1.214266e+01,-2.495817e+00,9.922000e-01,7.800000e-03,1,2,126914
