field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkall,1.419147e+01,-1.608735e-01,49721
velmag_ctr_flyany_framecrabwalkextreme,8.122464e+00,1.399374e+00,1388
velmag_ctr_flyany_framejump,5.282946e+01,1.169539e+00,3211
velmag_ctr_flyany_framemove,1.263527e+01,-7.256699e-01,295015
velmag_ctr_flyany_framenearfly,7.418896e+00,-1.031390e-01,182596
velmag_ctr_flyany_framenearwall,8.770784e+00,-1.143152e-01,389536
velmag_ctr_flyany_framenotnearfly_notnearwall,5.600890e+00,9.375319e-01,78041
velmag_ctr_flyany_framepivotcenter,2.930250e+00,7.144797e-01,405
velmag_ctr_flyany_framepivottail,9.480384e+00,-4.696771e-01,12396
velmag_ctr_flyany_framerighting,1.627806e+01,-2.863903e-02,1664
velmag_ctr_flyany_framestop,7.617800e-01,2.017243e+00,184365
velmag_ctr_flyany_frametouch,5.916401e+00,7.894605e-01,11612
velmag_ctr_flyany_framewalk,1.691058e+01,-4.212703e-01,146328
velmag_ctr_flyany_framewingextension,5.774097e+00,7.241001e-01,263
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.898016e-01,4.916152e-01,39679
velmag_ctr_flyfemale_frameany,8.457353e+00,1.161342e+00,233468
velmag_ctr_flymale_frameany,7.712249e+00,-5.408349e-01,244895
velmag_ctr_flymale_framechase,1.378059e+01,-1.131712e+00,1032
velmag_flyany_frameany,6.811287e+00,-1.025043e-03,479380
velmag_flyfemale_frameany,7.093397e+00,8.506013e-01,233468
velmag_flymale_frameany,6.562910e+00,-7.344196e-01,244895
velmag_nose_flyany_frameany,8.508096e+00,3.393081e-01,479380
velmag_nose_flyfemale_frameany,8.929791e+00,1.211403e+00,233468
velmag_nose_flymale_frameany,8.127988e+00,-4.822313e-01,244895
velmag_tail_flyany_frameany,8.546740e+00,3.906607e-01,479380
velmag_tail_flyfemale_frameany,8.981539e+00,1.272653e+00,233468
velmag_tail_flymale_frameany,8.154363e+00,-4.452251e-01,244895
veltoward_nose2ell_flyany_framebackup_nearfly,-1.807683e+00,-8.310500e-01,1774
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.010513e+00,3.324816e+00,16859
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.207639e+00,2.069427e-01,742
veltoward_nose2ell_flyany_framenearfly,5.018678e-01,9.915062e-01,182596
veltoward_nose2ell_flyany_frametouch,7.081304e-01,-1.802456e+00,11612
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.245942e-01,2.015004e+00,92123
veltoward_nose2ell_flyfemale_frametouch,2.090983e-01,-2.067842e+00,4742
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.292363e+01,-4.053768e-01,1032
veltoward_nose2ell_flymale_framenearfly,6.719514e-01,-1.155976e+00,90401
veltoward_nose2ell_flymale_frametouch,1.193038e+00,-1.177597e+00,6867
veltoward_nose2ell_flymale_framewingextension,5.024998e+00,1.531190e+00,250
wing_angle_diff_flyany_frameany,7.180183e-02,-2.552394e-01,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.895322e-02,-7.856494e-01,1187
wing_angle_diff_flyany_framenearfly,4.851174e-02,-6.092113e-01,182604
wing_angle_diff_flyany_frametouch,5.328585e-02,-5.376709e-01,11612
wing_angle_diff_flyany_framewingextension,7.143089e-01,-2.014368e+00,263
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.399219e-01,-9.851745e-01,39679
wing_angle_diff_flyfemale_frameany,5.463599e-02,-1.234549e+00,233477
wing_angle_diff_flyfemale_framenearfly,4.136574e-02,-7.571709e-01,92127
wing_angle_diff_flyfemale_frametouch,4.184721e-02,8.372169e-01,4742
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.796839e-02,4.616419e-01,244906
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.428803e-02,-1.312194e-01,1032
wing_angle_diff_flymale_framenearfly,5.521729e-02,-3.845473e-01,90405
wing_angle_diff_flymale_frametouch,6.427668e-02,-8.072042e-01,6867
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.341358e-01,-2.015028e-01,479400
wing_angle_imbalance_flyany_framewingextension,6.200902e-01,-1.244909e-01,263
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.329742e-01,-6.947445e-01,233477
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.353001e-01,2.494035e-01,244906
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.453296e-02,8.525569e-01,479400
wing_anglel_flyany_framewingextension,-4.344817e-01,1.865640e-01,263
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.085221e-02,2.485899e+00,233477
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.750974e-02,-6.418980e-01,244906
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.726887e-02,4.464633e-01,479400
wing_angler_flyany_framewingextension,2.798272e-01,-1.031016e+00,263
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.378378e-02,6.382318e-01,233477
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.045866e-02,1.364108e-01,244906
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.152675e-01,-1.848507e+00,479400
wing_areal_mm_flyany_framewingextension,1.071070e+00,1.422205e+00,263
wing_areal_mm_flyany_framewinggrooming,5.603642e-01,-1.788556e+00,39679
wing_areal_mm_flyfemale_frameany,8.496327e-01,-1.767492e+00,233477
wing_areal_mm_flymale_frameany,7.821920e-01,-1.606512e+00,244906
wing_arear_mm_flyany_frameany,8.209836e-01,-1.764357e+00,479400
wing_arear_mm_flyany_framewingextension,8.042173e-01,-1.317053e+00,263
wing_arear_mm_flyany_framewinggrooming,6.104091e-01,4.138826e-01,39679
wing_arear_mm_flyfemale_frameany,8.590518e-01,-1.597950e+00,233477
wing_arear_mm_flymale_frameany,7.843211e-01,-1.649945e+00,244906
wing_trough_angle_flyany_frameany,8.461322e-03,8.555338e-01,479400
wing_trough_angle_flyany_framewingextension,-5.933474e-02,-3.333189e-01,263
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.422412e-02,2.359484e+00,233477
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.930981e-03,-8.508596e-01,244906
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.446641e+01,-3.516545e+00,479400
y_mm_flyany_frameany,9.749632e+00,4.557422e+00,479400
yaw_flyany_framemove,-2.187699e-02,-2.233616e+00,295035
yaw_flyfemale_framemove,-4.394025e-02,-3.316570e+00,152485
yaw_flymale_framemove,-6.676061e-04,2.276680e-01,142288
