field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.828583e+01,2.786137e+00,876
velmag_ctr_flyany_framemove,1.140255e+01,-2.169643e+00,327992
velmag_ctr_flyany_framenearfly,7.697749e+00,-1.140966e+00,152412
velmag_ctr_flyany_framenearwall,8.777983e+00,-1.494852e+00,378126
velmag_ctr_flyany_framenotnearfly_notnearwall,5.484111e+00,-1.706884e+00,93611
velmag_ctr_flyany_framepivotcenter,2.371810e+00,-1.820099e+00,223
velmag_ctr_flyany_framepivottail,9.506008e+00,-6.869268e-02,8312
velmag_ctr_flyany_framerighting,1.762332e+01,1.851543e+00,1263
velmag_ctr_flyany_framestop,9.624535e-01,6.768056e+00,151328
velmag_ctr_flyany_frametouch,5.855654e+00,7.630979e-01,9577
velmag_ctr_flyany_framewalk,1.537946e+01,-1.894486e+00,161737
velmag_ctr_flyany_framewingextension,6.180668e+00,1.565009e+00,229
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.032944e+00,4.767399e+00,22527
velmag_ctr_flyfemale_frameany,9.148372e+00,4.313448e-01,228309
velmag_ctr_flymale_frameany,7.130215e+00,-3.172123e+00,250456
velmag_ctr_flymale_framechase,1.333413e+01,-1.773902e+00,705
velmag_flyany_frameany,6.991019e+00,-1.688426e+00,479320
velmag_flyfemale_frameany,7.987971e+00,5.045762e-01,228309
velmag_flymale_frameany,6.088718e+00,-3.297319e+00,250456
velmag_nose_flyany_frameany,8.437409e+00,-1.652733e+00,479320
velmag_nose_flyfemale_frameany,9.515505e+00,3.609482e-01,228309
velmag_nose_flymale_frameany,7.460275e+00,-3.183900e+00,250456
velmag_tail_flyany_frameany,8.458236e+00,-1.635225e+00,479320
velmag_tail_flyfemale_frameany,9.533625e+00,3.656477e-01,228309
velmag_tail_flymale_frameany,7.483557e+00,-3.154245e+00,250456
veltoward_nose2ell_flyany_framebackup_nearfly,-7.121355e-02,-2.658342e-02,1175
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.863615e-02,1.516966e-01,23290
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-7.168908e-03,1.482684e-01,2474
veltoward_nose2ell_flyany_framenearfly,1.609450e-02,-2.449244e-03,152412
veltoward_nose2ell_flyany_frametouch,2.165339e-02,-4.826449e-02,9577
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.138946e-02,1.251957e-01,72596
veltoward_nose2ell_flyfemale_frametouch,2.235596e-02,7.903355e-02,4979
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.084782e-01,-3.018428e-02,705
veltoward_nose2ell_flymale_framenearfly,1.145382e-02,-1.046353e-01,79672
veltoward_nose2ell_flymale_frametouch,1.928853e-02,-8.149755e-02,4592
veltoward_nose2ell_flymale_framewingextension,1.811219e-01,8.507521e-02,219
wing_angle_diff_flyany_frameany,4.080833e-02,-8.870527e-01,479340
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.217941e-02,6.677157e-01,858
wing_angle_diff_flyany_framenearfly,2.671058e-02,-8.893901e-01,152418
wing_angle_diff_flyany_frametouch,3.300934e-02,-6.254149e-01,9577
wing_angle_diff_flyany_framewingextension,5.815233e-01,-4.670303e+00,229
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.785261e-01,-2.170260e+00,22527
wing_angle_diff_flyfemale_frameany,4.007852e-02,-9.100092e-01,228318
wing_angle_diff_flyfemale_framenearfly,2.942354e-02,-3.756624e-01,72599
wing_angle_diff_flyfemale_frametouch,2.758498e-02,1.269921e-01,4979
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.149644e-02,-6.452201e-01,250467
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.090778e-02,8.088907e-01,705
wing_angle_diff_flymale_framenearfly,2.406745e-02,-1.008196e+00,79675
wing_angle_diff_flymale_frametouch,3.531756e-02,-8.809404e-01,4592
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.404701e-01,4.965549e-01,479340
wing_angle_imbalance_flyany_framewingextension,3.710150e-01,-5.508908e+00,229
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.450945e-01,4.184346e-01,228318
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.362426e-01,4.484142e-01,250467
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.673154e-02,2.917175e-01,479340
wing_anglel_flyany_framewingextension,-4.017223e-01,9.033485e-01,229
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.590436e-02,-9.981779e-01,228318
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.285200e-03,1.127920e+00,250467
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.407679e-02,-1.237022e+00,479340
wing_angler_flyany_framewingextension,1.798010e-01,-1.925248e+00,229
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.417417e-02,-2.454384e+00,228318
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.321124e-02,3.607047e-02,250467
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.885677e-01,1.698930e+00,479340
wing_areal_mm_flyany_framewingextension,1.053202e+00,2.694952e-01,229
wing_areal_mm_flyany_framewinggrooming,6.887883e-01,2.245275e+00,22527
wing_areal_mm_flyfemale_frameany,1.045773e+00,1.672939e+00,228318
wing_areal_mm_flymale_frameany,9.360876e-01,1.500622e+00,250467
wing_arear_mm_flyany_frameany,9.942497e-01,1.720734e+00,479340
wing_arear_mm_flyany_framewingextension,7.517476e-01,-2.005390e+00,229
wing_arear_mm_flyany_framewinggrooming,6.853104e-01,1.635620e+00,22527
wing_arear_mm_flyfemale_frameany,1.032582e+00,1.161679e+00,228318
wing_arear_mm_flymale_frameany,9.590626e-01,2.133206e+00,250467
wing_trough_angle_flyany_frameany,1.830077e-03,-9.736344e-01,479340
wing_trough_angle_flyany_framewingextension,-9.391775e-02,-5.529462e-01,229
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.737102e-03,-2.528893e+00,228318
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.815633e-03,7.641662e-01,250467
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.465562e+00,-9.950462e-01,479340
y_mm_flyany_frameany,9.369586e-02,4.318912e-01,479340
yaw_flyany_framemove,1.845006e-02,2.461636e+00,328012
yaw_flyfemale_framemove,3.989238e-02,3.210374e+00,161867
yaw_flymale_framemove,-1.429034e-03,2.254691e-01,165835
