field,value,zscore,nflyframes
velmag_flyfemale_frameany,2.923933e+00,-5.550501e+00,239610
velmag_flymale_frameany,1.647887e+00,-7.556457e+00,239610
velmag_nose_flyany_frameany,3.086193e+00,-7.438509e+00,479220
velmag_nose_flyfemale_frameany,3.807405e+00,-5.863998e+00,239610
velmag_nose_flymale_frameany,2.364980e+00,-7.951857e+00,239610
velmag_tail_flyany_frameany,3.102374e+00,-7.408018e+00,479220
velmag_tail_flyfemale_frameany,3.824574e+00,-5.841125e+00,239610
velmag_tail_flymale_frameany,2.380174e+00,-7.912688e+00,239610
veltoward_nose2ell_flyany_framebackup_nearfly,-1.191772e-01,3.454135e+00,382
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.478885e-01,7.350899e-01,4239
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.211766e-01,-2.389026e+00,183467
veltoward_nose2ell_flyany_frametouch,2.303021e-01,-2.154179e+00,10906
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.993201e-01,3.918926e-01,98432
veltoward_nose2ell_flyfemale_frametouch,3.098334e-01,-7.432366e-01,7228
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.303306e-02,-1.725071e+00,85035
veltoward_nose2ell_flymale_frametouch,1.507707e-01,-2.115167e+00,3678
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.858377e-01,3.689118e+01,479240
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,4.825207e-01,4.197134e+01,183474
wing_angle_diff_flyany_frametouch,4.719939e-01,2.853454e+01,10906
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.840652e-01,6.362592e+00,3062
wing_angle_diff_flyfemale_frameany,4.582411e-01,3.600104e+01,239620
wing_angle_diff_flyfemale_framenearfly,4.542102e-01,4.607735e+01,98437
wing_angle_diff_flyfemale_frametouch,4.563251e-01,5.526950e+01,7228
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.134342e-01,2.812781e+01,239620
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.108312e-01,3.114504e+01,85037
wing_angle_diff_flymale_frametouch,4.876628e-01,1.774445e+01,3678
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.778376e-01,6.279441e+00,479240
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.407846e-01,3.034926e-01,239620
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.148906e-01,9.313293e+00,239620
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.503536e-01,-3.273953e+01,479240
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.272960e-01,-2.769857e+01,239620
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.734113e-01,-2.640580e+01,239620
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.354840e-01,2.993264e+01,479240
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.309451e-01,2.767337e+01,239620
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.400229e-01,2.079430e+01,239620
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.241089e-01,-1.987424e+00,479240
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.566712e-01,-2.730509e+00,3062
wing_areal_mm_flyfemale_frameany,8.886177e-01,-1.160241e+00,239620
wing_areal_mm_flymale_frameany,7.596001e-01,-2.682245e+00,239620
wing_arear_mm_flyany_frameany,8.239445e-01,-2.081785e+00,479240
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.164699e-01,-4.905820e+00,3062
wing_arear_mm_flyfemale_frameany,8.767847e-01,-1.545645e+00,239620
wing_arear_mm_flymale_frameany,7.711044e-01,-2.408737e+00,239620
wing_trough_angle_flyany_frameany,-9.470094e-03,-4.424996e+00,479240
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.518979e-03,3.306846e-01,239620
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.445917e-02,-6.281943e+00,239620
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.030492e+01,-7.488639e+00,479240
y_mm_flyany_frameany,-7.655291e+00,-3.539486e+00,479240
yaw_flyany_framemove,2.919194e-03,4.062632e-01,167724
yaw_flyfemale_framemove,2.026923e-02,1.559563e+00,104004
yaw_flymale_framemove,-1.443084e-02,-1.019675e+00,63720
