field,value,zscore,nflyframes
veltoward_nose2ell_flyfemale_frametouch,-4.995706e-03,-1.465899e-01,537
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-2.296241e-04,-1.557604e-01,102903
veltoward_nose2ell_flymale_frametouch,-5.199679e-03,-1.575217e-01,404
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.716479e-02,-2.922072e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.545495e-02,-1.951239e+00,176614
wing_angle_diff_flyany_frametouch,1.272615e-02,-2.011512e+00,941
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.549525e-01,1.509727e+00,11420
wing_angle_diff_flyfemale_frameany,6.654124e-03,-3.866536e+00,218168
wing_angle_diff_flyfemale_framenearfly,1.355007e-02,-2.075964e+00,73704
wing_angle_diff_flyfemale_frametouch,1.105160e-02,-1.985276e+00,537
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.594211e-02,-1.624880e+00,261252
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.715070e-02,-1.488454e+00,102910
wing_angle_diff_flymale_frametouch,1.401965e-02,-1.807584e+00,404
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,7.689646e-02,-8.891847e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,7.393394e-02,-9.662704e+00,218168
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,7.937042e-02,-5.988779e+00,261252
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.250175e-02,7.887136e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.145204e-02,9.489066e-01,218168
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.337835e-02,4.428825e-01,261252
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.663041e-03,-4.254731e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,-4.797915e-03,-5.065539e+00,218168
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.256376e-02,-2.264829e+00,261252
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.654087e-01,-5.428087e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.522327e-01,-4.193554e+00,11420
wing_areal_mm_flyfemale_frameany,7.832283e-01,-5.292906e+00,218168
wing_areal_mm_flymale_frameany,7.505277e-01,-4.577047e+00,261252
wing_arear_mm_flyany_frameany,7.679456e-01,-5.439538e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.015005e-01,-2.253984e+00,11420
wing_arear_mm_flyfemale_frameany,7.841392e-01,-5.383622e+00,218168
wing_arear_mm_flymale_frameany,7.544227e-01,-4.527736e+00,261252
wing_trough_angle_flyany_frameany,-4.752268e-03,-3.152614e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.206617e-03,-3.088059e+00,218168
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.867588e-03,-1.683847e+00,261252
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,9.918998e+00,2.746312e+00,479420
y_mm_flyany_frameany,-2.033436e+01,-9.315954e+00,479420
yaw_flyany_framemove,1.099459e-01,1.271929e+01,27151
yaw_flyfemale_framemove,4.117480e-02,3.240776e+00,13982
yaw_flymale_framemove,1.850608e-01,1.448655e+01,13155
