field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,5.131683e+01,7.155961e-01,316
velmag_ctr_flyany_framemove,9.328177e+00,-4.821757e+00,137457
velmag_ctr_flyany_framenearfly,2.960221e+00,-6.932254e+00,140955
velmag_ctr_flyany_framenearwall,5.870533e+00,-4.323668e+00,128114
velmag_ctr_flyany_framenotnearfly_notnearwall,2.221381e+00,-2.913222e+00,242026
velmag_ctr_flyany_framepivotcenter,3.175597e+00,1.163660e+00,411
velmag_ctr_flyany_framepivottail,1.018181e+01,4.603649e-01,4156
velmag_ctr_flyany_framerighting,1.465561e+01,-2.292660e+00,1019
velmag_ctr_flyany_framestop,7.540506e-01,1.234662e+00,341963
velmag_ctr_flyany_frametouch,4.053628e+00,-4.829004e+00,9137
velmag_ctr_flyany_framewalk,1.311805e+01,-4.622715e+00,68691
velmag_ctr_flyany_framewingextension,3.853653e+00,-8.542913e-01,1885
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.895194e-01,-1.816400e-01,53344
velmag_ctr_flyfemale_frameany,3.517014e+00,-5.778661e+00,237382
velmag_ctr_flymale_frameany,2.956445e+00,-6.871760e+00,241859
velmag_ctr_flymale_framechase,1.308557e+01,-1.962244e+00,2217
velmag_flyany_frameany,2.613074e+00,-6.675224e+00,479420
velmag_flyfemale_frameany,2.910504e+00,-5.610855e+00,237382
velmag_flymale_frameany,2.318405e+00,-6.773738e+00,241859
velmag_nose_flyany_frameany,3.569799e+00,-6.832153e+00,479420
velmag_nose_flyfemale_frameany,3.846520e+00,-5.817901e+00,237382
velmag_nose_flymale_frameany,3.295592e+00,-6.900890e+00,241859
velmag_tail_flyany_frameany,3.560972e+00,-6.833216e+00,479420
velmag_tail_flyfemale_frameany,3.839563e+00,-5.824493e+00,237382
velmag_tail_flymale_frameany,3.284606e+00,-6.892185e+00,241859
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-8.704933e-01,-4.108171e+00,4226
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.500518e+00,-1.036681e+00,328
veltoward_nose2ell_flyany_framenearfly,1.640598e-02,-5.951639e+00,140955
veltoward_nose2ell_flyany_frametouch,2.494592e-01,-4.478124e+00,9137
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.403880e-01,-1.056673e+00,68195
veltoward_nose2ell_flyfemale_frametouch,-4.859618e-01,-8.057682e+00,873
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.241789e+01,-9.386928e-01,2217
veltoward_nose2ell_flymale_framenearfly,3.608953e-01,-2.547109e+00,72702
veltoward_nose2ell_flymale_frametouch,9.357063e-01,-2.248497e+00,8224
veltoward_nose2ell_flymale_framewingextension,2.709257e+00,-9.162393e-01,1857
wing_angle_diff_flyany_frameany,1.346218e-01,5.612679e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,4.083421e-01,-4.954356e-01,580
wing_angle_diff_flyany_framechase,2.336970e-01,1.293276e+01,2241
wing_angle_diff_flyany_framenearfly,1.297890e-01,7.567610e+00,140959
wing_angle_diff_flyany_frametouch,1.314426e-01,5.101019e+00,9137
wing_angle_diff_flyany_framewingextension,9.599251e-01,4.116423e+00,1885
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.448524e-01,-7.530556e-01,53344
wing_angle_diff_flyfemale_frameany,8.071539e-02,1.392162e+00,237391
wing_angle_diff_flyfemale_framenearfly,8.026112e-02,3.929166e+00,68197
wing_angle_diff_flyfemale_frametouch,7.752221e-02,5.899666e+00,913
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.871406e-01,7.055692e+00,241870
wing_angle_diff_flymale_frameattemptedcopulation,5.104842e-01,4.278679e-01,575
wing_angle_diff_flymale_framechase,2.385559e-01,8.588826e+00,2217
wing_angle_diff_flymale_framenearfly,1.776045e-01,8.172923e+00,72704
wing_angle_diff_flymale_frametouch,1.829503e-01,4.446179e+00,8224
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.182167e-01,-2.530401e+00,479440
wing_angle_imbalance_flyany_framewingextension,7.542047e-01,2.832073e+00,1885
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.077177e-01,-4.364945e+00,237391
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.284410e-01,-4.471858e-01,241870
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.632555e-02,-5.662400e+00,479440
wing_anglel_flyany_framewingextension,-4.373399e-01,2.952805e-01,1885
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.834759e-02,-2.801429e-01,237391
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.034172e-01,-8.010126e+00,241870
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.829626e-02,3.842690e+00,479440
wing_angler_flyany_framewingextension,5.225852e-01,2.775331e+00,1885
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,5.236780e-02,1.887431e+00,237391
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,8.372336e-02,3.853982e+00,241870
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.540025e-01,2.683132e+00,479440
wing_areal_mm_flyany_framewingextension,1.049568e+00,9.567074e-01,1885
wing_areal_mm_flyany_framewinggrooming,6.610918e-01,3.152802e+00,53344
wing_areal_mm_flyfemale_frameany,1.005240e+00,2.508837e+00,237391
wing_areal_mm_flymale_frameany,9.038783e-01,2.410292e+00,241870
wing_arear_mm_flyany_frameany,9.418946e-01,2.140357e+00,479440
wing_arear_mm_flyany_framewingextension,1.028119e+00,2.228745e+00,1885
wing_arear_mm_flyany_framewinggrooming,6.278107e-01,1.295006e+00,53344
wing_arear_mm_flyfemale_frameany,1.008250e+00,2.471440e+00,237391
wing_arear_mm_flymale_frameany,8.769050e-01,1.362610e+00,241870
wing_trough_angle_flyany_frameany,1.648637e-03,-1.394860e+00,479440
wing_trough_angle_flyany_framewingextension,3.319405e-02,1.592318e+00,1885
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.115262e-02,1.376195e+00,237391
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.686697e-03,-3.074601e+00,241870
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.202940e+01,3.392787e+00,479440
y_mm_flyany_frameany,1.514092e+00,5.626462e-01,479440
yaw_flyany_framemove,7.556546e-03,1.065411e+00,137477
yaw_flyfemale_framemove,-1.016866e-02,-6.414987e-01,64589
yaw_flymale_framemove,2.516109e-02,2.085365e+00,72773
