field,value,zscore,nflyframes
velmag_flyany_frameany,7.185569e+00,1.635975e-01,479420
velmag_flyfemale_frameany,8.431218e+00,2.421762e+00,236634
velmag_flymale_frameany,5.980865e+00,-1.845446e+00,241811
velmag_nose_flyany_frameany,9.580866e+00,1.413462e+00,479420
velmag_nose_flyfemale_frameany,1.103810e+01,3.599939e+00,236634
velmag_nose_flymale_frameany,8.169806e+00,-7.744547e-01,241811
velmag_tail_flyany_frameany,9.615281e+00,1.445792e+00,479420
velmag_tail_flyfemale_frameany,1.107660e+01,3.631892e+00,236634
velmag_tail_flymale_frameany,8.200336e+00,-7.438660e-01,241811
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.214020e-02,-2.465382e-01,3519
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.711833e-03,-1.443975e+00,75453
veltoward_nose2ell_flyany_frametouch,1.406775e-02,-1.271916e+00,4095
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.611683e-03,-1.615021e-01,40596
veltoward_nose2ell_flyfemale_frametouch,1.220997e-02,-1.314089e+00,2512
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,2.416937e-03,-6.993460e-01,34806
veltoward_nose2ell_flymale_frametouch,1.484466e-02,-9.576222e-01,1576
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.261089e-01,4.821538e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,9.940743e-02,4.278182e+00,75458
wing_angle_diff_flyany_frametouch,1.506834e-01,6.105674e+00,4095
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.278649e-01,-1.243990e+00,53254
wing_angle_diff_flyfemale_frameany,1.354187e-01,6.426417e+00,236644
wing_angle_diff_flyfemale_framenearfly,1.051588e-01,6.436860e+00,40599
wing_angle_diff_flyfemale_frametouch,1.331390e-01,1.280455e+01,2517
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.159799e-01,2.438658e+00,241821
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,9.272332e-02,2.082410e+00,34808
wing_angle_diff_flymale_frametouch,1.696104e-01,3.635315e+00,1576
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.481217e-01,1.164880e+00,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.445231e-01,1.921638e-01,236644
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.514056e-01,1.578120e+00,241821
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.373538e-02,-3.474007e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.739207e-02,-5.350043e+00,236644
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.994638e-02,-9.258607e-01,241821
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.237355e-02,4.752390e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.802660e-02,4.520696e+00,236644
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.603357e-02,3.142504e+00,241821
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.060169e+00,4.286994e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.740651e-01,1.518308e+00,53254
wing_areal_mm_flyfemale_frameany,1.182082e+00,5.422203e+00,236644
wing_areal_mm_flymale_frameany,9.419594e-01,2.154553e+00,241821
wing_arear_mm_flyany_frameany,1.069268e+00,4.377974e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.556999e-01,3.430326e-01,53254
wing_arear_mm_flyfemale_frameany,1.175473e+00,5.103501e+00,236644
wing_arear_mm_flymale_frameany,9.664825e-01,2.749138e+00,241821
wing_trough_angle_flyany_frameany,6.417700e-03,7.244685e-01,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.127780e-03,-8.883410e-01,236644
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.367108e-02,1.687990e+00,241821
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.962711e-01,6.634881e-01,479440
y_mm_flyany_frameany,-3.513054e+00,-1.569155e+00,479440
yaw_flyany_framemove,-1.412174e-02,-1.496993e+00,288901
yaw_flyfemale_framemove,4.208255e-04,-4.374410e-02,152576
yaw_flymale_framemove,-2.842257e-02,-1.975592e+00,136033
