field,value,zscore,nflyframes
phisideways_flyany_framemove,4.571116e-01,1.680901e+00,336972
phisideways_flyfemale_framemove,4.642504e-01,2.062153e+00,167462
phisideways_flymale_framemove,4.500301e-01,1.130106e+00,168931
theta_mm_flyany_frameany,-5.592607e-02,-2.156432e+00,479440
velmag_ctr_flyany_frameany,9.140543e+00,2.010300e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.991569e+00,1.162971e+00,2224
velmag_ctr_flyany_framebodyturn,1.117947e+01,4.136734e-01,5545
velmag_ctr_flyany_framecrabwalkall,1.420157e+01,-1.862105e-01,54527
velmag_ctr_flyany_framecrabwalkextreme,8.361412e+00,1.957438e+00,1743
velmag_ctr_flyany_framejump,4.770457e+01,-1.233380e+00,1110
velmag_ctr_flyany_framemove,1.269373e+01,-4.821352e-01,336952
velmag_ctr_flyany_framenearfly,8.818582e+00,2.193265e+00,180898
velmag_ctr_flyany_framenearwall,9.814422e+00,1.645594e+00,393332
velmag_ctr_flyany_framenotnearfly_notnearwall,6.560333e+00,1.708035e+00,74246
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.040465e+01,5.797146e-01,13246
velmag_ctr_flyany_framerighting,1.666109e+01,2.455178e-01,4344
velmag_ctr_flyany_framestop,8.304268e-01,4.215453e+00,142468
velmag_ctr_flyany_frametouch,6.428109e+00,2.104083e+00,19975
velmag_ctr_flyany_framewalk,1.737860e+01,1.519309e-01,158533
velmag_ctr_flyany_framewingextension,5.620652e+00,3.010475e-01,1770
velmag_ctr_flyany_framewingflick,1.452519e+01,-1.198042e+00,7928
velmag_ctr_flyany_framewinggrooming,9.552155e-01,2.662097e+00,30102
velmag_ctr_flyfemale_frameany,9.214766e+00,2.604218e+00,229370
velmag_ctr_flymale_frameany,9.122953e+00,1.255247e+00,248107
velmag_ctr_flymale_framechase,1.243145e+01,-2.502664e+00,6269
velmag_flyany_frameany,7.704923e+00,1.607668e+00,479420
velmag_flyfemale_frameany,7.622966e+00,2.101668e+00,229370
velmag_flymale_frameany,7.828929e+00,9.980151e-01,248107
velmag_nose_flyany_frameany,9.680468e+00,2.176617e+00,479420
velmag_nose_flyfemale_frameany,9.844241e+00,2.819426e+00,229370
velmag_nose_flymale_frameany,9.578047e+00,1.354206e+00,248107
velmag_tail_flyany_frameany,9.660584e+00,2.147945e+00,479420
velmag_tail_flyfemale_frameany,9.826601e+00,2.792714e+00,229370
velmag_tail_flymale_frameany,9.556151e+00,1.327088e+00,248107
veltoward_nose2ell_flyany_framebackup_nearfly,-1.690819e+00,-4.628930e-01,1275
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-6.973453e-01,-3.976678e+00,16648
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.477728e+00,-1.155664e+00,794
veltoward_nose2ell_flyany_framenearfly,5.440437e-01,1.532729e+00,180898
veltoward_nose2ell_flyany_frametouch,1.415995e+00,2.153452e+00,19975
veltoward_nose2ell_flyfemale_framechase,1.261950e+01,8.076434e-01,243
veltoward_nose2ell_flyfemale_framenearfly,2.086378e-01,9.606578e-01,85616
veltoward_nose2ell_flyfemale_frametouch,9.761142e-01,5.125313e+00,8011
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.136116e+01,-1.582264e+00,6269
veltoward_nose2ell_flymale_framenearfly,8.628861e-01,4.112403e-02,94670
veltoward_nose2ell_flymale_frametouch,1.835364e+00,6.872308e-01,11934
veltoward_nose2ell_flymale_framewingextension,3.219849e+00,-8.422715e-01,1640
wing_angle_diff_flyany_frameany,1.121956e-01,3.718662e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.188107e-02,1.868127e+00,6512
wing_angle_diff_flyany_framenearfly,1.093054e-01,5.593786e+00,180904
wing_angle_diff_flyany_frametouch,1.005696e-01,3.355342e+00,19975
wing_angle_diff_flyany_framewingextension,8.030550e-01,3.041506e-01,1770
wing_angle_diff_flyany_framewingflick,9.182198e-01,6.867620e-01,7928
wing_angle_diff_flyany_framewinggrooming,4.570544e-01,6.695887e-01,30102
wing_angle_diff_flyfemale_frameany,1.538907e-01,8.033236e+00,229379
wing_angle_diff_flyfemale_framenearfly,1.672329e-01,1.335515e+01,85618
wing_angle_diff_flyfemale_frametouch,1.325458e-01,1.267484e+01,8026
wing_angle_diff_flyfemale_framewingflick,9.462948e-01,NaN,7564
wing_angle_diff_flymale_frameany,7.209461e-02,-1.021282e-01,248118
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.104006e-02,2.380256e-01,6269
wing_angle_diff_flymale_framenearfly,5.220979e-02,-1.189307e-01,94674
wing_angle_diff_flymale_frametouch,6.863539e-02,1.767414e-01,11934
wing_angle_diff_flymale_framewingflick,8.782988e-01,3.212363e-01,353
wing_angle_imbalance_flyany_frameany,1.458598e-01,2.026762e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.228153e-01,-6.892548e-02,1770
wing_angle_imbalance_flyany_framewingflick,2.055114e-01,9.054431e-01,7928
wing_angle_imbalance_flyfemale_frameany,1.571682e-01,3.112248e+00,229379
wing_angle_imbalance_flyfemale_framewingflick,1.966217e-01,NaN,7564
wing_angle_imbalance_flymale_frameany,1.350112e-01,6.953199e-01,248118
wing_angle_imbalance_flymale_framewingflick,2.183841e-01,1.412878e+00,353
wing_anglel_flyany_frameany,-5.036849e-02,-3.230850e+00,479440
wing_anglel_flyany_framewingextension,-5.066899e-01,-7.992198e-01,1770
wing_anglel_flyany_framewingflick,-4.441538e-01,-3.763422e-01,7928
wing_anglel_flyfemale_frameany,-6.045750e-02,-4.516161e+00,229379
wing_anglel_flyfemale_framewingflick,-4.442641e-01,NaN,7564
wing_anglel_flymale_frameany,-4.034527e-02,-1.250235e+00,248118
wing_anglel_flymale_framewingflick,-4.444528e-01,-2.771741e-01,353
wing_angler_flyany_frameany,6.182714e-02,3.089605e+00,479440
wing_angler_flyany_framewingextension,2.963651e-01,-6.061329e-01,1770
wing_angler_flyany_framewingflick,4.740660e-01,9.522595e-01,7928
wing_angler_flyfemale_frameany,9.343323e-02,7.894903e+00,229379
wing_angler_flyfemale_framewingflick,5.020308e-01,NaN,7564
wing_angler_flymale_frameany,3.174934e-02,-1.398070e+00,248118
wing_angler_flymale_framewingflick,4.338461e-01,3.509044e-01,353
wing_areal_mm_flyany_frameany,8.103229e-01,-2.628042e+00,479440
wing_areal_mm_flyany_framewingextension,1.076243e+00,1.132031e+00,1770
wing_areal_mm_flyany_framewinggrooming,5.442174e-01,-2.714544e+00,30102
wing_areal_mm_flyfemale_frameany,8.417029e-01,-2.661982e+00,229379
wing_areal_mm_flymale_frameany,7.822116e-01,-2.042194e+00,248118
wing_arear_mm_flyany_frameany,8.217378e-01,-2.376900e+00,479440
wing_arear_mm_flyany_framewingextension,9.181438e-01,3.129281e-01,1770
wing_arear_mm_flyany_framewinggrooming,5.867688e-01,-1.061091e+00,30102
wing_arear_mm_flyfemale_frameany,8.660127e-01,-2.115334e+00,229379
wing_arear_mm_flymale_frameany,7.813412e-01,-2.196172e+00,248118
wing_trough_angle_flyany_frameany,3.480982e-03,-4.450980e-01,479440
wing_trough_angle_flyany_framewingextension,-9.687560e-02,-8.617911e-01,1770
wing_trough_angle_flyany_framewingflick,-3.136933e-03,9.367312e-01,7928
wing_trough_angle_flyfemale_frameany,1.344548e-02,2.211669e+00,229379
wing_trough_angle_flyfemale_framewingflick,2.389117e-02,NaN,7564
wing_trough_angle_flymale_frameany,-5.712711e-03,-2.375407e+00,248118
wing_trough_angle_flymale_framewingflick,-4.235824e-02,-1.822594e+00,353
x_mm_flyany_frameany,7.380069e+00,2.421807e+00,479440
y_mm_flyany_frameany,-4.995616e+00,-2.414965e+00,479440
yaw_flyany_framemove,-1.206393e-02,-1.227440e+00,336972
yaw_flyfemale_framemove,-2.920746e-02,-1.957986e+00,167462
yaw_flymale_framemove,3.130602e-03,1.679141e-01,168931
