field,value,zscore,nflyframes
velmag_ctr_flyfemale_frameany,7.523879e+00,-1.925162e+00,221358
velmag_ctr_flymale_frameany,7.634112e+00,-2.878551e+00,257965
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.497702e+00,-2.720963e+00,479400
velmag_flyfemale_frameany,6.423723e+00,-1.975274e+00,221358
velmag_flymale_frameany,6.562120e+00,-3.007432e+00,257965
velmag_nose_flyany_frameany,7.920539e+00,-2.636802e+00,479400
velmag_nose_flyfemale_frameany,7.873362e+00,-1.974718e+00,221358
velmag_nose_flymale_frameany,7.961446e+00,-2.885199e+00,257965
velmag_tail_flyany_frameany,7.929791e+00,-2.637558e+00,479400
velmag_tail_flyfemale_frameany,7.873026e+00,-1.993034e+00,221358
velmag_tail_flymale_frameany,7.979361e+00,-2.868386e+00,257965
veltoward_nose2ell_flyany_framebackup_nearfly,-6.539190e-02,-8.991269e-03,1150
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.168243e-02,1.371955e-01,19032
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.913637e-02,-1.297787e-02,818
veltoward_nose2ell_flyany_framenearfly,1.432593e-02,-3.908023e-02,184939
veltoward_nose2ell_flyany_frametouch,1.445915e-02,-9.437283e-02,11875
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.797677e-02,1.192835e-01,87780
veltoward_nose2ell_flyfemale_frametouch,1.624955e-02,2.682830e-02,6579
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.089026e-02,-1.203176e-01,97094
veltoward_nose2ell_flymale_frametouch,1.194659e-02,-1.119272e-01,5292
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.240541e-02,-1.362807e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.972405e-02,-1.417536e+00,184946
wing_angle_diff_flyany_frametouch,2.434690e-02,-1.210092e+00,11875
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.145134e-01,-1.877627e-01,17394
wing_angle_diff_flyfemale_frameany,3.048304e-02,-1.454388e+00,221367
wing_angle_diff_flyfemale_framenearfly,1.842060e-02,-1.359373e+00,87784
wing_angle_diff_flyfemale_frametouch,2.290068e-02,-3.034330e-01,6579
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.405949e-02,-9.598700e-01,257976
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.079249e-02,-1.164925e+00,97097
wing_angle_diff_flymale_frametouch,2.660134e-02,-1.284173e+00,5292
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446210e-01,1.282391e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.513974e-01,1.520769e+00,221367
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.387971e-01,8.319554e-01,257976
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.365791e-02,5.027231e-01,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.253665e-02,-6.970324e-01,221367
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.066754e-03,1.142612e+00,257976
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.874750e-02,-1.843530e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,7.946389e-03,-2.994448e+00,221367
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.799273e-02,-4.723297e-01,257976
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.848693e-01,-1.491325e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.659300e-01,1.418692e+00,17394
wing_areal_mm_flyfemale_frameany,9.543856e-01,-6.811283e-01,221367
wing_areal_mm_flymale_frameany,8.252194e-01,-1.996928e+00,257976
wing_arear_mm_flyany_frameany,8.822253e-01,-1.687773e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.600728e-01,6.733102e-01,17394
wing_arear_mm_flyfemale_frameany,9.473517e-01,-9.857120e-01,221367
wing_arear_mm_flymale_frameany,8.263308e-01,-2.053808e+00,257976
wing_trough_angle_flyany_frameany,1.624763e-03,-1.097230e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-7.481463e-03,-2.824618e+00,221367
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.415678e-03,7.126347e-01,257976
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-8.292613e+00,-1.923524e+00,479420
y_mm_flyany_frameany,1.004589e+01,5.023323e+00,479420
yaw_flyany_framemove,-2.008630e-02,-1.893796e+00,338172
yaw_flyfemale_framemove,1.528806e-02,1.404395e+00,158515
yaw_flymale_framemove,-5.128214e-02,-3.682477e+00,179602
