field,value,zscore,nflyframes
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.305690e-01,-5.866639e+00,205
wing_angle_diff_flyfemale_frameany,1.429315e-03,-5.687848e+00,239660
wing_angle_diff_flyfemale_framenearfly,1.562826e-03,-4.855416e+00,160169
wing_angle_diff_flyfemale_frametouch,2.638787e-03,-3.882007e+00,5054
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,7.885056e-02,7.850924e-01,239660
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.536940e-02,1.043450e+00,66772
wing_angle_diff_flymale_frametouch,1.198817e-01,2.569618e+00,7884
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,8.981118e-02,-5.647590e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.554744e-02,-5.153160e+00,239660
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.407492e-02,-4.516487e+00,239660
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.001499e-02,2.314758e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,2.550413e-02,7.219673e+00,239660
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.553412e-02,-2.262159e+00,239660
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.012495e-02,-1.458685e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.693345e-02,-1.433919e+00,239660
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.331645e-02,-9.180553e-01,239660
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.497133e-01,-1.404522e+00,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.702887e-01,3.170152e+00,205
wing_areal_mm_flyfemale_frameany,8.374909e-01,-2.731223e+00,239660
wing_areal_mm_flymale_frameany,8.619358e-01,4.746351e-01,239660
wing_arear_mm_flyany_frameany,8.545175e-01,-1.366566e+00,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,8.401640e-01,1.052490e+01,205
wing_arear_mm_flyfemale_frameany,8.381394e-01,-2.794434e+00,239660
wing_arear_mm_flymale_frameany,8.708956e-01,6.198553e-01,239660
wing_trough_angle_flyany_frameany,6.488093e-03,2.947120e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,2.602515e-02,5.192639e+00,239660
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.304896e-02,-4.117930e+00,239660
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,6.559532e+00,1.873332e+00,479320
y_mm_flyany_frameany,1.178294e-01,-2.284468e-01,479320
yaw_flyany_framemove,-5.483194e-02,-5.797018e+00,1541
yaw_flyfemale_framemove,-5.249103e-02,-3.876485e+00,1446
yaw_flymale_framemove,NaN,NaN,0
