field,value,zscore,nflyframes
velmag_ctr_flyany_framebackup,1.000711e+01,3.913019e+00,1518
velmag_ctr_flyany_framebodyturn,1.302058e+01,3.777799e+00,5596
velmag_ctr_flyany_framecrabwalkall,1.803960e+01,4.227007e+00,42157
velmag_ctr_flyany_framecrabwalkextreme,9.939449e+00,7.746635e+00,1368
velmag_ctr_flyany_framejump,4.002766e+01,-2.963035e+00,501
velmag_ctr_flyany_framemove,1.693087e+01,4.112632e+00,296504
velmag_ctr_flyany_framenearfly,9.090357e+00,1.460912e+00,176305
velmag_ctr_flyany_framenearwall,1.196752e+01,3.209752e+00,348367
velmag_ctr_flyany_framenotnearfly_notnearwall,9.168388e+00,2.749956e+00,99423
velmag_ctr_flyany_framepivotcenter,3.813320e+00,3.121505e+00,440
velmag_ctr_flyany_framepivottail,1.235024e+01,4.092700e+00,11492
velmag_ctr_flyany_framerighting,1.512534e+01,-1.230294e+00,639
velmag_ctr_flyany_framestop,6.181656e-01,-2.473162e+00,182916
velmag_ctr_flyany_frametouch,5.945679e+00,1.486738e+00,14446
velmag_ctr_flyany_framewalk,2.040619e+01,3.319343e+00,210674
velmag_ctr_flyany_framewingextension,8.116677e+00,3.202532e+00,1297
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.348928e-01,-3.328754e+00,13480
velmag_ctr_flyfemale_frameany,8.883817e+00,5.459927e-01,235657
velmag_ctr_flymale_frameany,1.286961e+01,4.538744e+00,243085
velmag_ctr_flymale_framechase,1.858345e+01,2.445421e+00,9020
velmag_flyany_frameany,9.782008e+00,3.006041e+00,479420
velmag_flyfemale_frameany,7.797425e+00,6.550845e-01,235657
velmag_flymale_frameany,1.170794e+01,4.671532e+00,243085
velmag_nose_flyany_frameany,1.122038e+01,2.753810e+00,479420
velmag_nose_flyfemale_frameany,9.229959e+00,4.676693e-01,235657
velmag_nose_flymale_frameany,1.315092e+01,4.477287e+00,243085
velmag_tail_flyany_frameany,1.126636e+01,2.799395e+00,479420
velmag_tail_flyfemale_frameany,9.271986e+00,5.090173e-01,235657
velmag_tail_flymale_frameany,1.320075e+01,4.516977e+00,243085
veltoward_nose2ell_flyany_framebackup_nearfly,-2.681837e+00,-2.916957e+00,995
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.247014e-01,-2.749160e+00,12658
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.540119e+00,-4.535310e+00,801
veltoward_nose2ell_flyany_framenearfly,3.474221e-01,-1.703472e+00,176305
veltoward_nose2ell_flyany_frametouch,1.194367e+00,1.543662e+00,14446
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-9.139648e-01,-3.710228e+00,79384
veltoward_nose2ell_flyfemale_frametouch,1.596866e-01,-2.333925e+00,3842
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.755328e+01,1.941937e+00,9020
veltoward_nose2ell_flymale_framenearfly,1.570992e+00,2.228078e+00,96873
veltoward_nose2ell_flymale_frametouch,2.195110e+00,2.531831e+00,10604
veltoward_nose2ell_flymale_framewingextension,6.085909e+00,3.413937e+00,1297
wing_angle_diff_flyany_frameany,2.049711e-02,-2.502885e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,2.093208e-01,-2.471027e+00,385
wing_angle_diff_flyany_framechase,4.213060e-02,1.372987e+00,9078
wing_angle_diff_flyany_framenearfly,2.191117e-02,-1.324551e+00,176317
wing_angle_diff_flyany_frametouch,3.322816e-02,-5.872433e-01,14446
wing_angle_diff_flyany_framewingextension,7.029928e-01,-1.883105e+00,1297
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.828509e-01,-1.521139e+00,13480
wing_angle_diff_flyfemale_frameany,2.192357e-02,-2.551029e+00,235667
wing_angle_diff_flyfemale_framenearfly,2.218375e-02,-1.291428e+00,79390
wing_angle_diff_flyfemale_frametouch,1.437459e-02,-1.390368e+00,3842
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.913564e-02,-1.820449e+00,243095
wing_angle_diff_flymale_frameattemptedcopulation,2.093208e-01,-2.562020e+00,385
wing_angle_diff_flymale_framechase,5.898284e-02,1.252870e+00,9020
wing_angle_diff_flymale_framenearfly,2.158349e-02,-1.067620e+00,96879
wing_angle_diff_flymale_frametouch,5.161178e-02,-2.224689e-01,10604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.029538e-01,-4.651741e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.120192e-01,-6.357945e-01,1297
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.074000e-01,-4.804419e+00,235667
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.860366e-02,-3.299382e+00,243095
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.840808e-03,1.553075e+00,479440
wing_anglel_flyany_framewingextension,-4.265747e-01,4.366757e-01,1297
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.085313e-02,1.238778e+00,235667
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.061242e-03,1.281440e+00,243095
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.365631e-02,-2.728291e+00,479440
wing_angler_flyany_framewingextension,2.764181e-01,-7.047062e-01,1297
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.107044e-02,-2.708977e+00,235667
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.607440e-02,-1.765902e+00,243095
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.043643e-01,-5.715462e-01,479440
wing_areal_mm_flyany_framewingextension,9.634852e-01,-1.127422e+00,1297
wing_areal_mm_flyany_framewinggrooming,5.951467e-01,-2.139269e+00,13480
wing_areal_mm_flyfemale_frameany,9.170012e-01,-1.449015e+00,235667
wing_areal_mm_flymale_frameany,8.919369e-01,5.824851e-01,243095
wing_arear_mm_flyany_frameany,9.046146e-01,-6.788564e-01,479440
wing_arear_mm_flyany_framewingextension,8.832913e-01,-2.044813e-01,1297
wing_arear_mm_flyany_framewinggrooming,6.192925e-01,-1.449253e+00,13480
wing_arear_mm_flyfemale_frameany,9.175908e-01,-1.515470e+00,235667
wing_arear_mm_flymale_frameany,8.918528e-01,4.370945e-01,243095
wing_trough_angle_flyany_frameany,2.652431e-03,-9.152275e-01,479440
wing_trough_angle_flyany_framewingextension,-6.889449e-02,-2.326331e-01,1297
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.011027e-04,-1.072885e+00,235667
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,5.510525e-03,-3.449265e-01,243095
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.806100e+00,9.212018e-01,479440
y_mm_flyany_frameany,-2.042694e+00,-2.864011e-01,479440
yaw_flyany_framemove,2.233334e-02,2.660738e+00,296524
yaw_flyfemale_framemove,1.409957e-02,1.055071e+00,130503
yaw_flymale_framemove,3.004792e-02,2.533025e+00,165539
