field,value,zscore,nflyframes
phisideways_flyany_framemove,4.110998e-01,1.347001e-01,308761
phisideways_flyfemale_framemove,3.973224e-01,-1.228974e+00,106114
phisideways_flymale_framemove,4.181436e-01,6.363668e-01,202510
theta_mm_flyany_frameany,8.328962e-02,2.922706e+00,479440
velmag_ctr_flyany_frameany,1.213446e+01,4.312169e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.406837e+00,2.942183e+00,1183
velmag_ctr_flyany_framebodyturn,1.385062e+01,5.368239e+00,6227
velmag_ctr_flyany_framecrabwalkall,2.049477e+01,7.191480e+00,44015
velmag_ctr_flyany_framecrabwalkextreme,1.012877e+01,8.258835e+00,1234
velmag_ctr_flyany_framejump,4.970254e+01,4.163043e-01,2348
velmag_ctr_flyany_framemove,1.849883e+01,5.876988e+00,308741
velmag_ctr_flyany_framenearfly,1.200402e+01,5.552896e+00,160804
velmag_ctr_flyany_framenearwall,1.471828e+01,6.620780e+00,354468
velmag_ctr_flyany_framenotnearfly_notnearwall,6.944613e+00,3.735934e-01,102675
velmag_ctr_flyany_framepivotcenter,3.739758e+00,2.960358e+00,1059
velmag_ctr_flyany_framepivottail,1.272983e+01,5.014769e+00,13950
velmag_ctr_flyany_framerighting,1.669044e+01,6.750783e-01,3191
velmag_ctr_flyany_framestop,7.020712e-01,-3.338456e-01,170679
velmag_ctr_flyany_frametouch,7.893303e+00,6.996476e+00,17507
velmag_ctr_flyany_framewalk,2.420692e+01,7.208925e+00,186200
velmag_ctr_flyany_framewingextension,8.725748e+00,3.823714e+00,1604
velmag_ctr_flyany_framewingflick,1.947581e+01,1.234969e+00,239
velmag_ctr_flyany_framewinggrooming,8.309725e-01,-2.848069e-01,23752
velmag_ctr_flyfemale_frameany,1.037030e+01,2.262214e+00,214935
velmag_ctr_flymale_frameany,1.357161e+01,5.256770e+00,264287
velmag_ctr_flymale_framechase,1.999763e+01,3.571148e+00,6473
velmag_flyany_frameany,1.064596e+01,4.072713e+00,479420
velmag_flyfemale_frameany,8.962389e+00,2.095430e+00,214935
velmag_flymale_frameany,1.201791e+01,4.933572e+00,264287
velmag_nose_flyany_frameany,1.267017e+01,4.507715e+00,479420
velmag_nose_flyfemale_frameany,1.102225e+01,2.551437e+00,214935
velmag_nose_flymale_frameany,1.401236e+01,5.391521e+00,264287
velmag_tail_flyany_frameany,1.272166e+01,4.557100e+00,479420
velmag_tail_flyfemale_frameany,1.102625e+01,2.539995e+00,214935
velmag_tail_flymale_frameany,1.410267e+01,5.477627e+00,264287
veltoward_nose2ell_flyany_framebackup_nearfly,-3.497106e+00,-4.855925e+00,743
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-7.062642e-01,-3.256646e+00,11768
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.940804e+00,-5.455552e+00,720
veltoward_nose2ell_flyany_framenearfly,6.319744e-01,1.950267e+00,160804
veltoward_nose2ell_flyany_frametouch,1.211110e+00,1.672455e+00,17507
veltoward_nose2ell_flyfemale_framechase,2.243861e+01,2.297479e+00,571
veltoward_nose2ell_flyfemale_framenearfly,1.419952e-01,8.567283e-01,62619
veltoward_nose2ell_flyfemale_frametouch,1.096764e+00,5.568336e+00,4980
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.877540e+01,2.188448e+00,6473
veltoward_nose2ell_flymale_framenearfly,1.023137e+00,9.589564e-02,98140
veltoward_nose2ell_flymale_frametouch,1.339958e+00,9.157866e-02,12514
veltoward_nose2ell_flymale_framewingextension,3.483476e+00,5.474478e-01,1559
wing_angle_diff_flyany_frameany,4.923503e-02,-1.814362e-01,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.300305e-02,5.222618e-02,7051
wing_angle_diff_flyany_framenearfly,3.963363e-02,3.406274e-01,160816
wing_angle_diff_flyany_frametouch,4.740724e-02,3.199280e-01,17507
wing_angle_diff_flyany_framewingextension,9.161008e-01,3.397572e+00,1604
wing_angle_diff_flyany_framewingflick,9.162406e-01,6.732151e-01,239
wing_angle_diff_flyany_framewinggrooming,4.272314e-01,3.538951e-01,23752
wing_angle_diff_flyfemale_frameany,4.927139e-02,-2.936874e-01,214944
wing_angle_diff_flyfemale_framenearfly,3.406094e-02,1.981315e-02,62626
wing_angle_diff_flyfemale_frametouch,3.587804e-02,1.440164e+00,4980
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.915331e-02,-5.850120e-02,264298
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,3.830270e-02,1.578526e-01,6473
wing_angle_diff_flymale_framenearfly,4.364282e-02,3.741779e-01,98145
wing_angle_diff_flymale_frametouch,5.643824e-02,-1.020577e-01,12514
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.237928e-01,-1.846425e+00,479440
wing_angle_imbalance_flyany_framewingextension,6.273064e-01,-1.374482e-01,1604
wing_angle_imbalance_flyany_framewingflick,1.818845e-01,-2.401988e-01,239
wing_angle_imbalance_flyfemale_frameany,1.186406e-01,-3.499927e+00,214944
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.279442e-01,-1.804353e-01,264298
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.901866e-02,-6.816193e-02,479440
wing_anglel_flyany_framewingextension,-5.383155e-01,-1.294664e+00,1604
wing_anglel_flyany_framewingflick,-4.582025e-01,-5.735549e-01,239
wing_anglel_flyfemale_frameany,-2.430082e-02,-4.329112e-01,214944
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.470743e-02,1.367109e-01,264298
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.021637e-02,-3.864661e-01,479440
wing_angler_flyany_framewingextension,3.777853e-01,7.707375e-01,1604
wing_angler_flyany_framewingflick,4.580381e-01,7.446736e-01,239
wing_angler_flyfemale_frameany,2.497057e-02,-9.065613e-01,214944
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.444588e-02,3.711204e-02,264298
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.840317e-01,2.541546e+00,479440
wing_areal_mm_flyany_framewingextension,1.098187e+00,1.392448e+00,1604
wing_areal_mm_flyany_framewinggrooming,6.392219e-01,7.579699e-01,23752
wing_areal_mm_flyfemale_frameany,1.114784e+00,4.371758e+00,214944
wing_areal_mm_flymale_frameany,8.777365e-01,5.619521e-01,264298
wing_arear_mm_flyany_frameany,9.877107e-01,2.501327e+00,479440
wing_arear_mm_flyany_framewingextension,8.808927e-01,-7.581116e-03,1604
wing_arear_mm_flyany_framewinggrooming,6.608941e-01,1.292961e+00,23752
wing_arear_mm_flyfemale_frameany,1.109928e+00,4.120115e+00,214944
wing_arear_mm_flymale_frameany,8.882670e-01,7.511181e-01,264298
wing_trough_angle_flyany_frameany,3.752012e-03,-5.567677e-01,479440
wing_trough_angle_flyany_framewingextension,-7.340587e-02,-3.399985e-01,1604
wing_trough_angle_flyany_framewingflick,8.926987e-03,1.669262e+00,239
wing_trough_angle_flyfemale_frameany,-3.383030e-04,-1.023667e+00,214944
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.086258e-03,-1.383866e-02,264298
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-4.614371e+00,-9.813317e-01,479440
y_mm_flyany_frameany,6.862681e+00,3.943059e+00,479440
yaw_flyany_framemove,-1.214073e-02,-1.162792e+00,308761
yaw_flyfemale_framemove,-8.892094e-03,-5.639294e-01,106114
yaw_flymale_framemove,-1.684610e-02,-1.113869e+00,202510
