field,value,zscore,nflyframes
velmag_tail_flyfemale_frameany,2.308864e+00,-7.923775e+00,222397
velmag_tail_flymale_frameany,1.111702e+00,-9.669267e+00,250102
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-5.898081e-02,-1.505018e+00,1236
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-1.021046e-04,-6.405256e+00,314005
veltoward_nose2ell_flyany_frametouch,2.179168e-02,-5.301443e+00,58199
veltoward_nose2ell_flyfemale_framechase,3.293402e-01,-1.057118e+00,1229
veltoward_nose2ell_flyfemale_framenearfly,1.244569e-02,-2.203269e-01,152638
veltoward_nose2ell_flyfemale_frametouch,4.080383e-02,-4.096638e+00,47359
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,-1.000675e-02,-3.516482e+00,155088
veltoward_nose2ell_flymale_frametouch,6.345459e-03,-4.463102e+00,6483
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.967575e-02,2.238551e+00,479226
wing_angle_diff_flyany_frameattemptedcopulation,1.811047e-01,-2.751115e+00,483
wing_angle_diff_flyany_framechase,3.228441e-02,4.529833e-01,1480
wing_angle_diff_flyany_framenearfly,1.168585e-01,6.929853e+00,314073
wing_angle_diff_flyany_frametouch,1.600799e-01,7.651363e+00,58199
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.255201e-01,3.517617e+00,1508
wing_angle_diff_flyfemale_frameany,8.430881e-02,2.177746e+00,222443
wing_angle_diff_flyfemale_framenearfly,1.187111e-01,8.778387e+00,152683
wing_angle_diff_flyfemale_frametouch,1.938893e-01,2.137790e+01,52575
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.973750e-02,1.390171e+00,250117
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.095281e-01,4.085293e+00,155099
wing_angle_diff_flymale_frametouch,1.183153e-01,2.408993e+00,6483
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.426749e-01,1.253191e+00,479226
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.633687e-01,3.608026e+00,222443
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196807e-01,-1.205458e+00,250117
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.709153e-02,-3.365161e+00,479226
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.233131e-02,-3.964003e+00,222443
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.890297e-02,-1.543198e+00,250117
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.258422e-02,3.771846e-01,479226
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.197749e-02,-6.906927e-01,222443
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.083454e-02,7.937543e-01,250117
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.484000e-01,-8.330863e-01,479226
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.151501e-01,-3.923023e+00,1508
wing_areal_mm_flyfemale_frameany,8.655987e-01,-1.325950e+00,222443
wing_areal_mm_flymale_frameany,8.404905e-01,2.003450e-01,250117
wing_arear_mm_flyany_frameany,8.527761e-01,-8.290327e-01,479226
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,4.175718e-01,-8.777106e+00,1508
wing_arear_mm_flyfemale_frameany,8.493447e-01,-1.843373e+00,222443
wing_arear_mm_flymale_frameany,8.655967e-01,8.436519e-01,250117
wing_trough_angle_flyany_frameany,-4.890768e-03,-3.459477e+00,479226
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-6.815428e-03,-2.920090e+00,222443
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-2.802734e-03,-2.123357e+00,250117
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.046500e+01,5.730588e+00,479226
y_mm_flyany_frameany,-8.870954e+00,-4.122987e+00,479226
yaw_flyany_framemove,3.642969e-02,4.406764e+00,63334
yaw_flyfemale_framemove,-3.290901e-02,-2.310918e+00,46208
yaw_flymale_framemove,1.071710e-01,8.419481e+00,13122
