field,value,zscore,nflyframes
theta_mm_flyany_frameany,1.631043e-02,5.194278e-01,455411
velmag_ctr_flyany_frameany,8.435481e+00,2.549643e-01,455392
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.401512e+00,2.135776e+00,2054
velmag_ctr_flyany_framebodyturn,1.153751e+01,9.413194e-01,4745
velmag_ctr_flyany_framecrabwalkall,1.526281e+01,6.854485e-01,51792
velmag_ctr_flyany_framecrabwalkextreme,8.142679e+00,1.347667e+00,1190
velmag_ctr_flyany_framejump,4.792724e+01,-4.858263e-01,1226
velmag_ctr_flyany_framemove,1.418636e+01,5.805714e-01,261817
velmag_ctr_flyany_framenearfly,8.209674e+00,5.288195e-01,145998
velmag_ctr_flyany_framenearwall,9.412680e+00,2.574782e-01,355006
velmag_ctr_flyany_framenotnearfly_notnearwall,5.211421e+00,1.954963e-01,85160
velmag_ctr_flyany_framepivotcenter,2.789826e+00,2.725738e-02,325
velmag_ctr_flyany_framepivottail,1.082382e+01,1.342100e+00,13838
velmag_ctr_flyany_framerighting,1.766542e+01,1.449492e+00,1312
velmag_ctr_flyany_framestop,6.531653e-01,-1.686498e+00,193575
velmag_ctr_flyany_frametouch,7.406161e+00,4.449564e+00,10379
velmag_ctr_flyany_framewalk,1.822618e+01,5.460390e-01,150214
velmag_ctr_flyany_framewingextension,1.019130e+01,4.543592e+00,642
velmag_ctr_flyany_framewingflick,1.531087e+01,-8.119161e-01,772
velmag_ctr_flyany_framewinggrooming,8.362426e-01,-1.865056e+00,36034
velmag_ctr_flyfemale_frameany,8.596039e+00,8.584241e-01,208805
velmag_ctr_flymale_frameany,8.317237e+00,-2.980480e-01,245713
velmag_ctr_flymale_framechase,1.798227e+01,1.638802e+00,821
velmag_flyany_frameany,7.299290e+00,1.770027e-01,455392
velmag_flyfemale_frameany,7.359938e+00,7.375166e-01,208805
velmag_flymale_frameany,7.265994e+00,-3.276292e-01,245713
velmag_nose_flyany_frameany,8.861598e+00,2.994756e-01,455392
velmag_nose_flyfemale_frameany,9.082905e+00,9.344485e-01,208805
velmag_nose_flymale_frameany,8.690133e+00,-2.870347e-01,245713
velmag_tail_flyany_frameany,8.864837e+00,3.012511e-01,455392
velmag_tail_flyfemale_frameany,9.069399e+00,9.095922e-01,208805
velmag_tail_flymale_frameany,8.707784e+00,-2.628244e-01,245713
veltoward_nose2ell_flyany_framebackup_nearfly,-1.157152e+00,1.413598e+00,1260
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.094041e-02,-7.715809e-01,11578
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.123963e+00,2.559850e-01,527
veltoward_nose2ell_flyany_framenearfly,4.796139e-01,4.370433e-01,145998
veltoward_nose2ell_flyany_frametouch,1.422226e+00,1.760167e+00,10379
veltoward_nose2ell_flyfemale_framechase,1.294492e+01,8.570190e-01,249
veltoward_nose2ell_flyfemale_framenearfly,5.052214e-01,2.815839e+00,73134
veltoward_nose2ell_flyfemale_frametouch,1.441597e+00,8.397868e+00,5416
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.712149e+01,1.487398e+00,821
veltoward_nose2ell_flymale_framenearfly,4.519499e-01,-2.161783e+00,72715
veltoward_nose2ell_flymale_frametouch,1.387234e+00,-7.981970e-01,4949
veltoward_nose2ell_flymale_framewingextension,5.793169e+00,2.205268e+00,470
wing_angle_diff_flyany_frameany,6.594518e-02,-5.339423e-01,455411
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.617865e-01,8.147304e+00,1070
wing_angle_diff_flyany_framenearfly,4.428596e-02,-7.540603e-01,146003
wing_angle_diff_flyany_frametouch,1.066047e-01,3.287611e+00,10379
wing_angle_diff_flyany_framewingextension,7.604538e-01,-8.751886e-01,642
wing_angle_diff_flyany_framewingflick,8.510340e-01,2.268914e-01,772
wing_angle_diff_flyany_framewinggrooming,4.839386e-01,1.180271e+00,36035
wing_angle_diff_flyfemale_frameany,5.771462e-02,-8.158923e-01,208813
wing_angle_diff_flyfemale_framenearfly,5.050797e-02,4.528487e-01,73135
wing_angle_diff_flyfemale_frametouch,1.067478e-01,9.552625e+00,5416
wing_angle_diff_flyfemale_framewingflick,9.721278e-01,NaN,720
wing_angle_diff_flymale_frameany,7.213739e-02,-3.018347e-01,245724
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.739099e-01,5.585501e+00,821
wing_angle_diff_flymale_framenearfly,3.854789e-02,-1.254311e+00,72719
wing_angle_diff_flymale_frametouch,1.058996e-01,1.162320e+00,4949
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279205e-01,-1.013992e+00,455411
wing_angle_imbalance_flyany_framewingextension,5.376218e-01,-2.083873e+00,642
wing_angle_imbalance_flyany_framewingflick,1.977015e-01,5.267489e-01,772
wing_angle_imbalance_flyfemale_frameany,1.384067e-01,8.198902e-02,208813
wing_angle_imbalance_flyfemale_framewingflick,2.144116e-01,NaN,720
wing_angle_imbalance_flymale_frameany,1.187989e-01,-1.444758e+00,245724
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.125350e-02,1.111822e+00,455411
wing_anglel_flyany_framewingextension,-3.892250e-01,9.146664e-01,642
wing_anglel_flyany_framewingflick,-4.182513e-01,-1.272895e-02,772
wing_anglel_flyfemale_frameany,-1.467305e-02,1.784123e+00,208813
wing_anglel_flyfemale_framewingflick,-4.674017e-01,NaN,720
wing_anglel_flymale_frameany,-2.641465e-02,3.650802e-01,245724
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.469168e-02,2.327817e-01,455411
wing_angler_flyany_framewingextension,3.712288e-01,3.756672e-01,642
wing_angler_flyany_framewingflick,4.327827e-01,4.175767e-01,772
wing_angler_flyfemale_frameany,4.304157e-02,5.677339e-01,208813
wing_angler_flyfemale_framewingflick,5.047261e-01,NaN,720
wing_angler_flymale_frameany,4.572274e-02,-1.428453e-01,245724
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.971296e-01,7.874149e-01,455411
wing_areal_mm_flyany_framewingextension,1.075549e+00,1.454349e+00,642
wing_areal_mm_flyany_framewinggrooming,5.897116e-01,-2.963342e-01,36035
wing_areal_mm_flyfemale_frameany,9.428121e-01,7.373413e-01,208813
wing_areal_mm_flymale_frameany,8.588971e-01,9.074443e-01,245724
wing_arear_mm_flyany_frameany,9.028582e-01,8.469085e-01,455411
wing_arear_mm_flyany_framewingextension,1.038145e+00,2.222615e+00,642
wing_arear_mm_flyany_framewinggrooming,6.208021e-01,9.981885e-01,36035
wing_arear_mm_flyfemale_frameany,9.535583e-01,9.311001e-01,208813
wing_arear_mm_flymale_frameany,8.603455e-01,8.172020e-01,245724
wing_trough_angle_flyany_frameany,1.025061e-02,1.369872e+00,455411
wing_trough_angle_flyany_framewingextension,-1.013147e-02,6.377503e-01,642
wing_trough_angle_flyany_framewingflick,1.129939e-02,1.813316e+00,772
wing_trough_angle_flyfemale_frameany,1.201487e-02,1.730146e+00,208813
wing_trough_angle_flyfemale_framewingflick,2.119309e-02,NaN,720
wing_trough_angle_flymale_frameany,8.776937e-03,4.039207e-01,245724
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-6.706908e-01,-3.475855e-02,455411
y_mm_flyany_frameany,1.714626e+00,5.990268e-01,455411
yaw_flyany_framemove,-3.733595e-03,-1.812155e-01,261836
yaw_flyfemale_framemove,5.521163e-03,5.532119e-01,124602
yaw_flymale_framemove,-1.091340e-02,-6.458479e-01,136977
