field,value,zscore,nflyframes
velmag_ctr_flyany_framewalk,1.633541e+01,-1.481615e-01,136638
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.685505e-01,-2.684284e+00,37739
velmag_ctr_flyfemale_frameany,6.260305e+00,-8.082575e-01,232338
velmag_ctr_flymale_frameany,7.236811e+00,-4.398885e-01,225870
velmag_ctr_flymale_framechase,1.384014e+01,-9.231797e-01,267
velmag_flyany_frameany,5.826338e+00,-5.378939e-01,458244
velmag_flyfemale_frameany,5.357414e+00,-6.444982e-01,232338
velmag_flymale_frameany,6.309492e+00,-3.657019e-01,225870
velmag_nose_flyany_frameany,7.096322e+00,-7.259791e-01,458244
velmag_nose_flyfemale_frameany,6.632381e+00,-8.865514e-01,232338
velmag_nose_flymale_frameany,7.574227e+00,-4.769615e-01,225870
velmag_tail_flyany_frameany,7.085504e+00,-7.369120e-01,458244
velmag_tail_flyfemale_frameany,6.624173e+00,-8.954448e-01,232338
velmag_tail_flymale_frameany,7.560814e+00,-4.884033e-01,225870
veltoward_nose2ell_flyany_framebackup_nearfly,-8.777633e-02,-1.558540e-01,1736
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.899449e-02,1.230265e-01,12029
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.672374e-02,-1.178267e-02,893
veltoward_nose2ell_flyany_framenearfly,8.809000e-03,-6.154576e-02,161082
veltoward_nose2ell_flyany_frametouch,6.723583e-03,-1.060759e-01,7154
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.548969e-03,1.968501e-02,79950
veltoward_nose2ell_flyfemale_frametouch,-8.480124e-04,-1.010344e-01,2970
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.849000e-01,-3.019225e-02,267
veltoward_nose2ell_flymale_framenearfly,1.210831e-02,-5.145644e-02,81096
veltoward_nose2ell_flymale_frametouch,1.562175e-02,-7.734065e-02,4148
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.999587e-02,-3.944954e-01,458264
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.223035e-03,-1.061574e+00,295
wing_angle_diff_flyany_framenearfly,3.718888e-02,-7.420305e-01,161088
wing_angle_diff_flyany_frametouch,3.873663e-02,-1.047816e-01,7154
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.667644e-01,1.373379e+00,37740
wing_angle_diff_flyfemale_frameany,5.156499e-02,-7.957880e-01,232348
wing_angle_diff_flyfemale_framenearfly,2.985521e-02,-1.288117e+00,79953
wing_angle_diff_flyfemale_frametouch,2.240518e-02,-9.605269e-01,2970
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.853952e-02,2.579981e-02,225880
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.430481e-03,-9.089650e-01,267
wing_angle_diff_flymale_framenearfly,4.441773e-02,-2.369812e-01,81099
wing_angle_diff_flymale_frametouch,5.126275e-02,5.401063e-02,4148
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.276773e-01,-2.304798e-01,458264
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.269795e-01,-5.361245e-01,232348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.283350e-01,7.162728e-02,225880
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.433939e-02,1.731005e-01,458264
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.801576e-02,9.867519e-01,232348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.074558e-02,-5.502973e-01,225880
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.565648e-02,-5.048634e-01,458264
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.354923e-02,-2.247517e-01,232348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.779393e-02,-4.978033e-01,225880
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.694229e-01,-2.374247e-01,458264
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.502132e-01,-2.098441e+00,37740
wing_areal_mm_flyfemale_frameany,8.731233e-01,-1.520912e+00,232348
wing_areal_mm_flymale_frameany,8.655757e-01,1.341696e+00,225880
wing_arear_mm_flyany_frameany,8.734711e-01,-2.222860e-01,458264
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.542421e-01,-2.291124e+00,37740
wing_arear_mm_flyfemale_frameany,8.765939e-01,-1.504935e+00,232348
wing_arear_mm_flymale_frameany,8.702786e-01,1.349757e+00,225880
wing_trough_angle_flyany_frameany,3.936811e-03,-3.767761e-01,458264
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.935407e-03,6.924897e-01,232348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,8.806781e-04,-1.126235e+00,225880
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.663397e+00,-1.634028e-01,458264
y_mm_flyany_frameany,5.261726e+00,2.445252e+00,458264
yaw_flyany_framemove,8.297708e-03,1.416983e+00,233615
yaw_flyfemale_framemove,9.619406e-04,2.047075e-01,114366
yaw_flymale_framemove,1.475551e-02,1.637213e+00,119233
