field,value,zscore,nflyframes
velmag_ctr_flyany_framecrabwalkextreme,7.528301e+00,-3.173856e-01,1228
velmag_ctr_flyany_framejump,6.010916e+01,3.456836e+00,714
velmag_ctr_flyany_framemove,1.274044e+01,-2.079563e-02,269330
velmag_ctr_flyany_framenearfly,6.110196e+00,-1.320015e+00,176826
velmag_ctr_flyany_framenearwall,8.006120e+00,-2.819431e-01,391718
velmag_ctr_flyany_framenotnearfly_notnearwall,6.152524e+00,1.239938e+00,70560
velmag_ctr_flyany_framepivotcenter,2.397703e+00,-4.141311e-02,299
velmag_ctr_flyany_framepivottail,9.822068e+00,-5.396350e-01,16460
velmag_ctr_flyany_framerighting,1.694233e+01,1.241758e+00,355
velmag_ctr_flyany_framestop,5.536904e-01,-3.199871e+00,210110
velmag_ctr_flyany_frametouch,4.726590e+00,-2.535267e+00,7717
velmag_ctr_flyany_framewalk,1.608169e+01,-6.794404e-01,167938
velmag_ctr_flyany_framewingextension,6.091371e+00,1.258703e+00,214
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.841294e-01,-1.967611e+00,19065
velmag_ctr_flyfemale_frameany,7.556452e+00,8.738720e-01,247735
velmag_ctr_flymale_frameany,7.266726e+00,-6.773095e-01,231237
velmag_ctr_flymale_framechase,1.361424e+01,-1.246799e+00,1186
velmag_flyany_frameany,6.436687e+00,1.705762e-01,479440
velmag_flyfemale_frameany,6.557280e+00,1.028999e+00,247735
velmag_flymale_frameany,6.314203e+00,-6.400916e-01,231237
velmag_nose_flyany_frameany,7.787257e+00,5.207901e-02,479440
velmag_nose_flyfemale_frameany,7.940625e+00,8.008546e-01,247735
velmag_nose_flymale_frameany,7.630811e+00,-6.727609e-01,231237
velmag_tail_flyany_frameany,7.774959e+00,3.338307e-02,479440
velmag_tail_flyfemale_frameany,7.942076e+00,7.995439e-01,247735
velmag_tail_flymale_frameany,7.603523e+00,-7.060165e-01,231237
veltoward_nose2ell_flyany_framebackup_nearfly,-2.850458e-02,4.437617e-02,1495
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.574302e-02,7.048034e-03,12048
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.735759e-02,-7.251238e-02,691
veltoward_nose2ell_flyany_framenearfly,1.066771e-02,-4.132513e-02,176826
veltoward_nose2ell_flyany_frametouch,1.350044e-02,-8.212411e-02,7717
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,5.966200e-03,5.102382e-02,90498
veltoward_nose2ell_flyfemale_frametouch,-2.624580e-03,-7.459602e-02,2944
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.273738e-01,-1.278711e-02,1186
veltoward_nose2ell_flymale_framenearfly,1.562951e-02,-6.666767e-02,86178
veltoward_nose2ell_flymale_frametouch,2.987396e-02,-6.223497e-02,4773
veltoward_nose2ell_flymale_framewingextension,1.439315e-01,3.416695e-02,208
wing_angle_diff_flyany_frameany,3.414357e-02,-2.598008e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.808723e-02,1.868118e+00,1208
wing_angle_diff_flyany_framenearfly,2.416733e-02,-2.259964e+00,176836
wing_angle_diff_flyany_frametouch,3.133577e-02,-1.035605e+00,7717
wing_angle_diff_flyany_framewingextension,8.332692e-01,1.484882e+00,214
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.395066e-01,-2.994845e-01,19066
wing_angle_diff_flyfemale_frameany,2.353881e-02,-3.540837e+00,247745
wing_angle_diff_flyfemale_framenearfly,1.963353e-02,-2.869748e+00,90503
wing_angle_diff_flyfemale_frametouch,2.064473e-02,-1.623357e+00,2944
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.549491e-02,-1.197947e+00,231247
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,6.829482e-02,1.322858e+00,1186
wing_angle_diff_flymale_framenearfly,2.935138e-02,-1.354530e+00,86183
wing_angle_diff_flymale_frametouch,4.202451e-02,-7.078439e-01,4773
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.060520e-01,-2.887171e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.522740e-01,-1.475058e+00,214
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.034133e-01,-3.664491e+00,247745
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.088853e-01,-1.473089e+00,231247
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.725395e-03,2.829501e+00,479460
wing_anglel_flyany_framewingextension,-5.181913e-01,-1.196525e+00,214
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.588771e-03,2.983837e+00,247745
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.085700e-03,1.773733e+00,231247
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.841817e-02,-1.561070e+00,479460
wing_angler_flyany_framewingextension,3.150779e-01,-2.862959e-01,214
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.995004e-02,-2.453557e+00,247745
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.740921e-02,-2.478443e-01,231247
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.038905e+00,4.459038e+00,479460
wing_areal_mm_flyany_framewingextension,1.084995e+00,1.655042e+00,214
wing_areal_mm_flyany_framewinggrooming,6.359146e-01,1.568481e+00,19066
wing_areal_mm_flyfemale_frameany,1.086849e+00,3.696428e+00,247745
wing_areal_mm_flymale_frameany,9.871664e-01,4.430010e+00,231247
wing_arear_mm_flyany_frameany,1.040530e+00,4.330669e+00,479460
wing_arear_mm_flyany_framewingextension,9.460008e-01,9.410195e-01,214
wing_arear_mm_flyany_framewinggrooming,6.413339e-01,1.370705e+00,19066
wing_arear_mm_flyfemale_frameany,1.089228e+00,3.611729e+00,247745
wing_arear_mm_flymale_frameany,9.879845e-01,4.295305e+00,231247
wing_trough_angle_flyany_frameany,9.948576e-03,1.373320e+00,479460
wing_trough_angle_flyany_framewingextension,-8.038247e-02,-6.612659e-01,214
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.181933e-03,5.688554e-01,247745
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.283384e-02,1.397321e+00,231247
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,7.242153e+00,2.045658e+00,479460
y_mm_flyany_frameany,-1.616661e-01,-2.927335e-01,479460
yaw_flyany_framemove,1.509844e-04,3.727335e-01,269350
yaw_flyfemale_framemove,7.212897e-03,6.985425e-01,143412
yaw_flymale_framemove,-7.344156e-03,-2.308657e-01,125849
