field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.037315e-01,-2.252776e+00,54816
velmag_ctr_flyfemale_frameany,6.877238e+00,-7.442059e-01,188168
velmag_ctr_flymale_frameany,9.449335e+00,1.474323e+00,266320
velmag_ctr_flymale_framechase,1.489643e+01,-7.474098e-01,460
velmag_flyany_frameany,7.261442e+00,7.163654e-01,455468
velmag_flyfemale_frameany,5.806307e+00,-7.801893e-01,188168
velmag_flymale_frameany,8.307025e+00,1.441243e+00,266320
velmag_nose_flyany_frameany,8.784444e+00,7.207743e-01,455468
velmag_nose_flyfemale_frameany,7.369415e+00,-6.685191e-01,188168
velmag_nose_flymale_frameany,9.801081e+00,1.444250e+00,266320
velmag_tail_flyany_frameany,8.769370e+00,7.018860e-01,455468
velmag_tail_flyfemale_frameany,7.349135e+00,-6.922840e-01,188168
velmag_tail_flymale_frameany,9.789363e+00,1.429415e+00,266320
veltoward_nose2ell_flyany_framebackup_nearfly,-2.228974e+00,-2.203644e+00,1310
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,6.186271e-01,1.188992e+00,14947
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.022283e+00,6.200463e-01,720
veltoward_nose2ell_flyany_framenearfly,4.441400e-01,1.233150e-01,153042
veltoward_nose2ell_flyany_frametouch,5.981556e-01,-2.032311e+00,8938
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,2.293193e-01,1.026074e+00,58458
veltoward_nose2ell_flyfemale_frametouch,2.679544e-01,-9.159206e-01,2518
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.320957e+01,-7.410157e-01,460
veltoward_nose2ell_flymale_framenearfly,5.981939e-01,-1.019240e+00,94375
veltoward_nose2ell_flymale_frametouch,7.834630e-01,-2.289667e+00,6394
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.852653e-02,1.516975e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.808537e-03,-1.651979e+00,505
wing_angle_diff_flyany_framenearfly,6.181481e-02,9.538670e-01,153044
wing_angle_diff_flyany_frametouch,4.997437e-02,-7.574324e-02,8938
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.663161e-01,9.626404e-01,54818
wing_angle_diff_flyfemale_frameany,1.177194e-01,4.666415e+00,188175
wing_angle_diff_flyfemale_framenearfly,8.095669e-02,3.648353e+00,58458
wing_angle_diff_flyfemale_frametouch,6.237155e-02,3.480884e+00,2518
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.757283e-02,-5.101506e-01,266332
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.495059e-03,-1.764519e+00,460
wing_angle_diff_flymale_framenearfly,5.145842e-02,-2.325061e-01,94377
wing_angle_diff_flymale_frametouch,4.832724e-02,-7.038778e-01,6394
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.437142e-01,1.509547e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.606564e-01,3.384586e+00,188175
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.315229e-01,1.743869e-01,266332
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.948369e-02,-3.096060e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-6.886900e-02,-5.727525e+00,188175
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.581350e-02,-7.129330e-01,266332
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.904285e-02,-5.958749e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,4.885039e-02,1.378556e+00,188175
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.175934e-02,-1.548152e+00,266332
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.904966e-01,7.952429e-02,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.128098e-01,5.849505e-01,54818
wing_areal_mm_flyfemale_frameany,9.206069e-01,-3.533716e-01,188175
wing_areal_mm_flymale_frameany,8.693761e-01,8.505151e-01,266332
wing_arear_mm_flyany_frameany,8.768199e-01,-4.876022e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.599889e-01,-2.229154e+00,54818
wing_arear_mm_flyfemale_frameany,8.958669e-01,-1.111387e+00,188175
wing_arear_mm_flymale_frameany,8.633211e-01,5.063983e-01,266332
wing_trough_angle_flyany_frameany,-5.293624e-03,-3.303002e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-8.118561e-03,-3.067261e+00,188175
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.460925e-03,-2.013546e+00,266332
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.303492e+01,3.860474e+00,455487
y_mm_flyany_frameany,5.324042e+00,2.707397e+00,455487
yaw_flyany_framemove,3.783845e-04,3.417777e-01,267063
yaw_flyfemale_framemove,1.141364e-02,1.224391e+00,94508
yaw_flymale_framemove,-5.788613e-03,-3.863017e-01,172181
