field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearfly,1.406045e-02,6.137884e-01,2.005000e-01,7.995000e-01,2,8,3763325
fractime_flyany_framepivottail_nearwall,3.223174e-02,9.964846e-01,8.620000e-02,9.138000e-01,2,8,3763325
fractime_flyany_framepivottail_notnearfly_notnearwall,9.013096e-05,3.930943e-01,2.288000e-01,7.712000e-01,2,8,3763325
fractime_flyany_framerighting,2.262989e-03,5.236282e-01,2.045000e-01,7.955000e-01,2,8,3763325
fractime_flyany_framerighting_nearfly,6.373191e-04,4.441380e-01,2.333000e-01,7.667000e-01,2,8,3763325
fractime_flyany_framerighting_nearwall,1.473467e-03,4.647134e-01,2.247000e-01,7.753000e-01,2,8,3763325
fractime_flyany_framerighting_notnearfly_notnearwall,6.499644e-04,6.223050e-01,1.719000e-01,8.281000e-01,2,8,3763325
fractime_flyany_framestop,4.402481e-01,-2.888144e-01,6.590000e-01,3.410000e-01,2,8,3763325
fractime_flyany_framestop_nearfly,1.585730e-01,1.984496e-02,4.437000e-01,5.563000e-01,2,8,3763325
fractime_flyany_framestop_nearwall,3.199992e-01,6.456638e-01,1.811000e-01,8.189000e-01,2,8,3763325
fractime_flyany_framestop_notnearfly_notnearwall,1.082415e-01,-7.374799e-01,8.571000e-01,1.429000e-01,2,8,3763325
fractime_flyany_framestop_notwinggrooming,3.785796e-01,2.717436e-01,3.242000e-01,6.758000e-01,2,8,3763325
fractime_flyany_frametouch,2.063433e-02,-8.718403e-01,9.368000e-01,6.320000e-02,2,8,3763325
fractime_flyany_frametouch_notchase,1.989853e-02,-8.853013e-01,9.321000e-01,6.790000e-02,2,8,3763325
fractime_flyany_framewalk,3.212643e-01,2.447046e-01,3.491000e-01,6.509000e-01,2,8,3763325
fractime_flyany_framewalk_nearfly,1.046769e-01,-1.842911e-01,5.962000e-01,4.038000e-01,2,8,3763325
fractime_flyany_framewalk_nearwall,2.996434e-01,4.251097e-01,2.613000e-01,7.387000e-01,2,8,3763325
fractime_flyany_framewalk_notnearfly_notnearwall,1.936393e-02,-2.906886e-01,6.733000e-01,3.267000e-01,2,8,3763325
fractime_flyany_framewingextension,3.095689e-04,-6.641358e-01,8.828000e-01,1.172000e-01,2,8,3763325
fractime_flyany_framewingextension_nearfly,2.550145e-04,-6.521891e-01,8.769000e-01,1.231000e-01,2,8,3763325
fractime_flyany_framewingextension_notchase,2.077377e-04,-7.083160e-01,8.933000e-01,1.067000e-01,2,8,3763325
fractime_flyany_framewingextension_notnearfly,5.455432e-05,-7.960494e-01,9.235000e-01,7.650000e-02,2,8,3763325
fractime_flyany_framewingflick,8.163901e-05,-9.412185e-01,9.707000e-01,2.930000e-02,2,8,3763325
fractime_flyany_framewingflick_nearfly,5.161455e-05,-8.212722e-01,9.555000e-01,4.450000e-02,2,8,3763325
fractime_flyany_framewingflick_notnearfly,3.002445e-05,-9.481732e-01,9.360000e-01,6.400000e-02,2,8,3763325
fractime_flyany_framewinggrooming,6.258531e-02,-1.847742e+00,9.991000e-01,9.000000e-04,2,8,3763325
fractime_flyany_framewinggrooming_nearfly,1.094191e-02,-2.150905e+00,9.995000e-01,5.000000e-04,2,8,3763325
fractime_flyany_framewinggrooming_nearwall,2.533048e-02,-1.106345e+00,9.604000e-01,3.960000e-02,2,8,3763325
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.491934e-02,-1.260388e+00,9.754000e-01,2.460000e-02,2,8,3763325
fractime_flyfemale_firsthalf_framechase,4.475592e-04,-4.150478e-01,8.002000e-01,1.998000e-01,2,8,943122
fractime_flyfemale_firsthalf_frametouch,2.227636e-02,-3.463399e-01,6.692000e-01,3.308000e-01,2,8,943122
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.388728e-01,9.691000e-01,3.090000e-02,2,8,1876364
fractime_flyfemale_framebackup,7.425658e-03,2.577607e+00,0.000000e+00,1.000000e+00,2,8,1876364
fractime_flyfemale_framebodyturn,1.007848e-02,6.194313e-01,1.940000e-01,8.060000e-01,2,8,1876364
fractime_flyfemale_framechase,3.308083e-04,-3.907214e-01,7.719000e-01,2.281000e-01,2,8,1876364
fractime_flyfemale_framecopulation,0.000000e+00,-5.083178e-01,9.599000e-01,4.010000e-02,2,8,1876364
fractime_flyfemale_framecrabwalkall,8.481809e-02,2.215117e-01,3.694000e-01,6.306000e-01,2,8,1876364
fractime_flyfemale_framecrabwalkextreme,2.358700e-03,8.789823e-01,9.410000e-02,9.059000e-01,2,8,1876364
fractime_flyfemale_framejump,2.627142e-03,6.480298e-01,1.761000e-01,8.239000e-01,2,8,1876364
fractime_flyfemale_framemove,5.513904e-01,2.382833e-01,3.683000e-01,6.317000e-01,2,8,1876364
fractime_flyfemale_framenotanybehavior,1.635557e-01,3.676645e-02,4.572000e-01,5.428000e-01,2,8,1876364
fractime_flyfemale_framepivotcenter,1.300903e-03,1.729544e+00,1.780000e-02,9.822000e-01,2,8,1876364
fractime_flyfemale_framepivottail,3.074201e-02,8.815457e-01,1.212000e-01,8.788000e-01,2,8,1876364
fractime_flyfemale_framerighting,2.792359e-03,5.391013e-01,1.988000e-01,8.012000e-01,2,8,1876364
fractime_flyfemale_framestop,4.486096e-01,-2.382833e-01,6.317000e-01,3.683000e-01,2,8,1876364
fractime_flyfemale_frametouch,1.929079e-02,-2.166524e-01,5.906000e-01,4.094000e-01,2,8,1876364
fractime_flyfemale_framewalk,3.075523e-01,1.283067e-01,4.224000e-01,5.776000e-01,2,8,1876364
fractime_flyfemale_framewingextension,3.820050e-05,-4.197886e-01,8.703000e-01,1.297000e-01,2,8,1876364
fractime_flyfemale_framewingflick,6.302483e-05,-6.079583e-01,8.393000e-01,1.607000e-01,2,8,1876364
fractime_flyfemale_framewinggrooming,5.683665e-02,-2.089794e+00,9.995000e-01,5.000000e-04,2,8,1876364
fractime_flyfemale_secondhalf_framechase,2.135056e-04,-3.567296e-01,6.874000e-01,3.126000e-01,2,8,935125
fractime_flyfemale_secondhalf_frametouch,1.624249e-02,3.718639e-02,4.392000e-01,5.608000e-01,2,8,935125
fractime_flyfirsthalf_framebackup,7.124560e-03,2.535848e+00,4.000000e-04,9.996000e-01,2,8,1897298
fractime_flyfirsthalf_framebodyturn,1.102968e-02,3.866628e-01,3.005000e-01,6.995000e-01,2,8,1897298
fractime_flyfirsthalf_framechase,2.015680e-03,-7.079133e-01,8.917000e-01,1.083000e-01,2,8,1897298
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.738243e-01,9.653000e-01,3.470000e-02,2,8,1897298
fractime_flyfirsthalf_framecrabwalkall,9.006712e-02,-4.716617e-01,7.415000e-01,2.585000e-01,2,8,1897298
fractime_flyfirsthalf_framecrabwalkextreme,2.360063e-03,-5.704918e-01,7.896000e-01,2.104000e-01,2,8,1897298
fractime_flyfirsthalf_framejump,2.172555e-03,8.265002e-01,1.318000e-01,8.682000e-01,2,8,1897298
fractime_flyfirsthalf_framemove,5.537360e-01,-1.578402e-01,5.966000e-01,4.034000e-01,2,8,1897298
fractime_flyfirsthalf_framepivotcenter,7.688614e-04,1.130507e+00,7.220000e-02,9.278000e-01,2,8,1897298
fractime_flyfirsthalf_framepivottail,3.368564e-02,6.530976e-01,1.916000e-01,8.084000e-01,2,8,1897298
fractime_flyfirsthalf_framerighting,1.886298e-03,1.600273e-01,3.603000e-01,6.397000e-01,2,8,1897298
fractime_flyfirsthalf_framestop,4.462640e-01,1.578402e-01,4.034000e-01,5.966000e-01,2,8,1897298
fractime_flyfirsthalf_frametouch,2.393203e-02,-1.020674e+00,9.688000e-01,3.120000e-02,2,8,1897298
fractime_flyfirsthalf_framewalk,3.207123e-01,-3.018077e-02,5.113000e-01,4.887000e-01,2,8,1897298
fractime_flyfirsthalf_framewingextension,2.049312e-04,-7.997399e-01,9.483000e-01,5.170000e-02,2,8,1897298
fractime_flyfirsthalf_framewingflick,9.021741e-05,-1.070916e+00,9.848000e-01,1.520000e-02,2,8,1897298
fractime_flyfirsthalf_framewinggrooming,6.743336e-02,-1.656911e+00,9.959000e-01,4.100000e-03,2,8,1897298
fractime_flymale_firsthalf_frameattemptedcopulation,4.559065e-05,-7.981980e-01,9.747000e-01,2.530000e-02,2,8,952460
fractime_flymale_firsthalf_framechase,3.560568e-03,-7.055318e-01,8.885000e-01,1.115000e-01,2,8,952460
fractime_flymale_firsthalf_frametouch,2.562374e-02,-1.021264e+00,9.768000e-01,2.320000e-02,2,8,952460
fractime_flymale_frameattemptedcopulation,6.858495e-05,-7.182412e-01,9.458000e-01,5.420000e-02,2,8,1880701
fractime_flymale_framebackup,6.887995e-03,2.401494e+00,9.000000e-04,9.991000e-01,2,8,1880701
fractime_flymale_framebodyturn,1.169063e-02,7.158931e-01,1.482000e-01,8.518000e-01,2,8,1880701
fractime_flymale_framechase,3.240696e-03,-6.230573e-01,8.525000e-01,1.475000e-01,2,8,1880701
fractime_flymale_framechase_notwingextension,3.038834e-03,-6.137826e-01,8.488000e-01,1.512000e-01,2,8,1880701
fractime_flymale_framecopulation,0.000000e+00,-2.607022e-01,8.134000e-01,1.866000e-01,2,8,1880701
fractime_flymale_framecrabwalkall,1.049799e-01,-4.181724e-01,7.271000e-01,2.729000e-01,2,8,1880701
fractime_flymale_framecrabwalkextreme,2.892708e-03,-7.468979e-01,8.627000e-01,1.373000e-01,2,8,1880701
fractime_flymale_framejump,2.395541e-03,1.996591e+00,5.800000e-03,9.942000e-01,2,8,1880701
fractime_flymale_framemove,5.696295e-01,3.338452e-01,3.157000e-01,6.843000e-01,2,8,1880701
fractime_flymale_framenotanybehavior,1.432774e-01,3.012324e-01,3.009000e-01,6.991000e-01,2,8,1880701
fractime_flymale_framepivotcenter,4.820479e-04,-1.333521e-01,5.482000e-01,4.518000e-01,2,8,1880701
fractime_flymale_framepivottail,3.411078e-02,9.329504e-01,9.770000e-02,9.023000e-01,2,8,1880701
fractime_flymale_framerighting,1.697463e-03,3.723925e-01,2.664000e-01,7.336000e-01,2,8,1880701
fractime_flymale_framestop,4.303705e-01,-3.338452e-01,6.843000e-01,3.157000e-01,2,8,1880701
fractime_flymale_frametouch,2.204262e-02,-8.904905e-01,9.502000e-01,4.980000e-02,2,8,1880701
fractime_flymale_frametouch_notchase,2.063028e-02,-9.526502e-01,9.592000e-01,4.080000e-02,2,8,1880701
fractime_flymale_framewalk,3.361072e-01,3.305111e-01,3.069000e-01,6.931000e-01,2,8,1880701
fractime_flymale_framewingextension,5.779742e-04,-6.498769e-01,8.764000e-01,1.236000e-01,2,8,1880701
fractime_flymale_framewingflick,1.002938e-04,-9.456931e-01,9.754000e-01,2.460000e-02,2,8,1880701
fractime_flymale_framewinggrooming,6.697320e-02,-1.033310e+00,9.491000e-01,5.090000e-02,2,8,1880701
fractime_flymale_secondhalf_frameattemptedcopulation,9.089801e-05,-4.688889e-01,7.745000e-01,2.255000e-01,2,8,928495
fractime_flymale_secondhalf_framechase,2.895456e-03,-3.997445e-01,7.149000e-01,2.851000e-01,2,8,928495
fractime_flymale_secondhalf_frametouch,1.832426e-02,-5.725444e-01,8.124000e-01,1.876000e-01,2,8,928495
fractime_flysecondhalf_framebackup,7.198619e-03,2.752323e+00,2.000000e-04,9.998000e-01,2,8,1865868
fractime_flysecondhalf_framebodyturn,1.067636e-02,1.021850e+00,7.410000e-02,9.259000e-01,2,8,1865868
fractime_flysecondhalf_framechase,1.560675e-03,-4.143007e-01,7.268000e-01,2.732000e-01,2,8,1865868
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.038348e-02,2.532000e-01,7.468000e-01,2,8,1865868
fractime_flysecondhalf_framecrabwalkall,9.960067e-02,9.290210e-02,4.447000e-01,5.553000e-01,2,8,1865868
fractime_flysecondhalf_framecrabwalkextreme,2.888265e-03,1.676192e-01,3.880000e-01,6.120000e-01,2,8,1865868
fractime_flysecondhalf_framejump,2.873776e-03,1.762354e+00,1.460000e-02,9.854000e-01,2,8,1865868
fractime_flysecondhalf_framemove,5.658948e-01,6.850549e-01,1.401000e-01,8.599000e-01,2,8,1865868
fractime_flysecondhalf_framepivotcenter,1.017582e-03,1.168954e+00,6.980000e-02,9.302000e-01,2,8,1865868
fractime_flysecondhalf_framepivottail,3.107651e-02,1.255798e+00,3.890000e-02,9.611000e-01,2,8,1865868
fractime_flysecondhalf_framerighting,2.652559e-03,9.662851e-01,8.760000e-02,9.124000e-01,2,8,1865868
fractime_flysecondhalf_framestop,4.341052e-01,-6.850549e-01,8.599000e-01,1.401000e-01,2,8,1865868
fractime_flysecondhalf_frametouch,1.726037e-02,-5.164649e-01,7.781000e-01,2.219000e-01,2,8,1865868
fractime_flysecondhalf_framewalk,3.218890e-01,4.827688e-01,2.249000e-01,7.751000e-01,2,8,1865868
fractime_flysecondhalf_framewingextension,4.140946e-04,-3.646419e-01,6.729000e-01,3.271000e-01,2,8,1865868
fractime_flysecondhalf_framewingflick,7.292102e-05,-5.956959e-01,8.872000e-01,1.128000e-01,2,8,1865868
fractime_flysecondhalf_framewinggrooming,5.765607e-02,-1.840183e+00,9.991000e-01,9.000000e-04,2,8,1865868
magveldiff_nose2ell_flyany_framenearfly,1.144250e+01,5.238162e-01,2.289000e-01,7.711000e-01,2,8,1420687
magveldiff_nose2ell_flyany_frametouch,9.338167e+00,7.245192e-01,1.484000e-01,8.516000e-01,2,8,77861
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.085317e+01,4.003578e-01,2.893000e-01,7.107000e-01,2,8,718247
magveldiff_nose2ell_flyfemale_frametouch,8.742511e+00,5.539968e-01,2.081000e-01,7.919000e-01,2,8,36116
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.602653e+00,4.228790e-02,4.938000e-01,5.062000e-01,1,5,5744
magveldiff_nose2ell_flymale_framenearfly,1.206088e+01,6.311918e-01,1.837000e-01,8.163000e-01,2,8,700415
magveldiff_nose2ell_flymale_frametouch,9.938281e+00,7.702149e-01,1.352000e-01,8.648000e-01,2,8,41680
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
max_absdwing_angle_flyany_frameany,1.429191e+00,-9.280977e-01,9.261000e-01,7.390000e-02,2,8,3763166
max_absdwing_angle_flyany_framechase,1.227517e+00,-1.025680e+00,9.284000e-01,7.160000e-02,2,6,6406
max_absdwing_angle_flyany_framenearfly,1.271702e+00,-1.531476e+00,9.921000e-01,7.900000e-03,2,8,1420687
max_absdwing_angle_flyany_frametouch,1.422054e+00,-7.112434e-01,8.663000e-01,1.337000e-01,2,8,77861
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.362375e+00,9.791854e-01,8.260000e-02,9.174000e-01,2,8,235832
max_absdwing_angle_flyfemale_frameany,1.278054e+00,-1.225304e+00,9.674000e-01,3.260000e-02,2,8,1876364
max_absdwing_angle_flyfemale_framenearfly,1.173579e+00,-1.432612e+00,9.885000e-01,1.150000e-02,2,8,718247
max_absdwing_angle_flyfemale_frametouch,1.296280e+00,-8.208824e-01,8.992000e-01,1.008000e-01,2,8,36116
max_absdwing_angle_flymale_frameany,1.573227e+00,-4.566929e-01,7.628000e-01,2.372000e-01,2,8,1880701
max_absdwing_angle_flymale_framechase,1.583918e+00,-1.079658e+00,8.984000e-01,1.016000e-01,1,5,5744
max_absdwing_angle_flymale_framenearfly,1.365377e+00,-1.261992e+00,9.792000e-01,2.080000e-02,2,8,700415
max_absdwing_angle_flymale_frametouch,1.541838e+00,-4.456089e-01,7.462000e-01,2.538000e-01,2,8,41680
max_absdwing_area_flyany_frameany,2.980976e+00,-1.349664e+00,9.831000e-01,1.690000e-02,2,8,3763166
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.325193e+00,1.433097e+00,1.670000e-02,9.833000e-01,2,8,235832
max_absdwing_area_flyfemale_frameany,2.935642e+00,-1.621704e+00,9.951000e-01,4.900000e-03,2,8,1876364
max_absdwing_area_flymale_frameany,3.016638e+00,-6.306825e-01,8.472000e-01,1.528000e-01,2,8,1880701
max_dwing_angle_in_flyany_frameany,1.041965e+00,-4.290495e-01,7.713000e-01,2.287000e-01,2,8,3763166
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.338893e-01,-7.921180e-01,8.871000e-01,1.129000e-01,2,8,1876364
max_dwing_angle_in_flymale_frameany,1.147535e+00,-1.590784e-02,5.362000e-01,4.638000e-01,2,8,1880701
max_dwing_angle_out_flyany_frameany,1.041915e+00,-4.293035e-01,7.710000e-01,2.290000e-01,2,8,3763166
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.342585e-01,-7.851622e-01,8.843000e-01,1.157000e-01,2,8,1876364
max_dwing_angle_out_flymale_frameany,1.146974e+00,-2.193011e-02,5.403000e-01,4.597000e-01,2,8,1880701
max_wing_angle_flyany_frameany,8.291592e-02,-1.841142e+00,9.987000e-01,1.300000e-03,2,8,3763325
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,6.170804e-02,-1.325621e+00,9.873000e-01,1.270000e-02,2,6,6406
max_wing_angle_flyany_framenearfly,7.145907e-02,-1.996790e+00,9.999000e-01,1.000000e-04,2,8,1420746
max_wing_angle_flyany_frametouch,7.489567e-02,-1.355196e+00,9.944000e-01,5.600000e-03,2,8,77861
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.554198e-01,-1.281356e+00,9.718000e-01,2.820000e-02,2,8,235836
max_wing_angle_flyfemale_frameany,8.111896e-02,-2.187416e+00,9.996000e-01,4.000000e-04,2,8,1876442
max_wing_angle_flyfemale_framenearfly,7.373140e-02,-2.100113e+00,9.999000e-01,1.000000e-04,2,8,718278
max_wing_angle_flyfemale_frametouch,7.645677e-02,-1.136224e+00,9.693000e-01,3.070000e-02,2,8,36116
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.413444e-02,-1.158677e+00,9.809000e-01,1.910000e-02,2,8,1880782
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,7.281758e-02,-1.202747e+00,9.338000e-01,6.620000e-02,1,5,5744
max_wing_angle_flymale_framenearfly,6.879889e-02,-1.553734e+00,9.992000e-01,8.000000e-04,2,8,700443
max_wing_angle_flymale_frametouch,7.290724e-02,-1.241510e+00,9.888000e-01,1.120000e-02,2,8,41680
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.352980e-01,1.895579e-01,3.780000e-01,6.220000e-01,2,8,3763325
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
max_wing_area_flyany_framewinggrooming,8.530986e-01,6.269763e-02,4.648000e-01,5.352000e-01,2,8,235836
max_wing_area_flyfemale_frameany,9.779241e-01,-2.019278e-01,6.171000e-01,3.829000e-01,2,8,1876442
max_wing_area_flymale_frameany,8.928726e-01,6.076710e-01,1.814000e-01,8.186000e-01,2,8,1880782
mean_wing_angle_flyany_frameany,2.286633e-02,-1.889899e+00,9.994000e-01,6.000000e-04,2,8,3763325
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,1.967515e-02,-2.283310e+00,1.000000e+00,0.000000e+00,2,8,1876442
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.564192e-02,-1.164431e+00,9.846000e-01,1.540000e-02,2,8,1880782
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,9.119945e-01,5.526670e-01,2.073000e-01,7.927000e-01,2,8,3763325
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.202813e-01,6.187129e-01,1.848000e-01,8.152000e-01,2,8,235836
mean_wing_area_flyfemale_frameany,9.530219e-01,2.229318e-01,3.617000e-01,6.383000e-01,2,8,1876442
mean_wing_area_flymale_frameany,8.714879e-01,8.336784e-01,1.086000e-01,8.914000e-01,2,8,1880782
min_absdwing_angle_flyany_frameany,9.657891e-01,4.770992e-01,2.518000e-01,7.482000e-01,2,8,3763166
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.803786e-01,3.578520e-01,3.102000e-01,6.898000e-01,2,8,1876364
min_absdwing_angle_flymale_frameany,1.050536e+00,5.111739e-01,2.329000e-01,7.671000e-01,2,8,1880701
min_absdwing_area_flyany_frameany,2.146398e+00,-2.226559e-01,6.531000e-01,3.469000e-01,2,8,3763166
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.110774e+00,-4.417844e-01,7.497000e-01,2.503000e-01,2,8,1876364
min_absdwing_area_flymale_frameany,2.182577e+00,7.511253e-02,4.775000e-01,5.225000e-01,2,8,1880701
min_dwing_angle_in_flyany_frameany,-1.041915e+00,4.293035e-01,2.290000e-01,7.710000e-01,2,8,3763166
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.342585e-01,7.851622e-01,1.157000e-01,8.843000e-01,2,8,1876364
min_dwing_angle_in_flymale_frameany,-1.146974e+00,2.193011e-02,4.597000e-01,5.403000e-01,2,8,1880701
min_dwing_angle_out_flyany_frameany,-1.041965e+00,4.290495e-01,2.287000e-01,7.713000e-01,2,8,3763166
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.338893e-01,7.921180e-01,1.129000e-01,8.871000e-01,2,8,1876364
min_dwing_angle_out_flymale_frameany,-1.147535e+00,1.590784e-02,4.638000e-01,5.362000e-01,2,8,1880701
min_wing_angle_flyany_frameany,-3.718326e-02,-1.424938e+00,9.872000e-01,1.280000e-02,2,8,3763325
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.176866e-02,-1.650709e+00,9.930000e-01,7.000000e-03,2,8,1876442
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.285060e-02,-8.970359e-01,9.483000e-01,5.170000e-02,2,8,1880782
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.886909e-01,8.948662e-01,8.740000e-02,9.126000e-01,2,8,3763325
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
min_wing_area_flyany_framewinggrooming,3.874639e-01,1.440352e+00,1.780000e-02,9.822000e-01,2,8,235836
min_wing_area_flyfemale_frameany,9.281198e-01,6.377839e-01,1.610000e-01,8.390000e-01,2,8,1876442
min_wing_area_flymale_frameany,8.501031e-01,1.029014e+00,6.290000e-02,9.371000e-01,2,8,1880782
nflies_close_flyany_frameany,4.946031e-01,2.416619e-01,3.182000e-01,6.818000e-01,2,8,3763325
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,7.483972e-01,1.424458e-01,3.716000e-01,6.284000e-01,2,8,6628
nflies_close_flyany_framebodyturn,4.741387e-01,-2.130728e-01,5.960000e-01,4.040000e-01,2,8,40777
nflies_close_flyany_framebodyturnstart,4.836775e-01,-2.218971e-01,6.010000e-01,3.990000e-01,2,8,16232
nflies_close_flyany_framecrabwalkallstart,5.098852e-01,7.045106e-02,4.034000e-01,5.966000e-01,2,8,41474
nflies_close_flyany_framecrabwalkextreme,8.134415e-01,2.393387e-01,3.493000e-01,6.507000e-01,2,8,9855
nflies_close_flyany_framecrabwalkextremestart,8.189752e-01,3.495633e-01,2.864000e-01,7.136000e-01,2,8,2750
nflies_close_flyany_framejumpstart,5.338211e-01,7.296030e-01,7.270000e-02,9.273000e-01,2,8,3373
nflies_close_flyany_framenearwall,5.633868e-01,2.061207e-01,3.350000e-01,6.650000e-01,2,8,3173341
nflies_close_flyany_framepivotcenter,6.362128e-01,2.985813e-02,2.841000e-01,7.159000e-01,2,8,3322
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,5.913785e-01,2.490305e-02,4.368000e-01,5.632000e-01,2,8,29755
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,4.595564e-01,5.033022e-01,2.019000e-01,7.981000e-01,2,8,1657442
nflies_close_flyany_frametouch,1.668163e+00,4.060253e-01,2.481000e-01,7.519000e-01,2,8,77861
nflies_close_flyany_framewalk,4.320805e-01,-9.625845e-02,5.071000e-01,4.929000e-01,2,8,1209084
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.392975e-01,-5.778255e-01,8.040000e-01,1.960000e-01,2,8,235836
nflies_close_flyfemale_frameany,5.706559e-01,4.752017e-01,2.162000e-01,7.838000e-01,2,8,1876442
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.199460e-01,-4.959649e-02,4.910000e-01,5.090000e-01,2,8,1880782
nflies_close_flymale_framechase,1.630710e+00,3.022100e+00,8.100000e-03,9.919000e-01,1,5,5744
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,669
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.048653e+00,-1.933997e+00,9.995000e-01,5.000000e-04,2,8,3763325
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,669
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.481753e+00,-2.466364e-01,6.817000e-01,3.183000e-01,2,8,235836
nwingsdetected_flyfemale_frameany,1.039143e+00,-2.122110e+00,9.994000e-01,6.000000e-04,2,8,1876442
nwingsdetected_flymale_frameany,1.057334e+00,-1.348513e+00,9.952000e-01,4.800000e-03,2,8,1880782
