field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.143658e-01,-1.737924e+00,21185
velmag_ctr_flyfemale_frameany,1.064431e+01,3.953082e+00,239660
velmag_ctr_flymale_frameany,1.217171e+01,4.856030e+00,239740
velmag_ctr_flymale_framechase,1.743200e+01,1.536951e+00,736
velmag_flyany_frameany,9.991085e+00,4.592224e+00,479400
velmag_flyfemale_frameany,9.060449e+00,3.602586e+00,239660
velmag_flymale_frameany,1.092141e+01,4.877250e+00,239740
velmag_nose_flyany_frameany,1.182597e+01,4.741389e+00,479400
velmag_nose_flyfemale_frameany,1.118567e+01,4.048762e+00,239660
velmag_nose_flymale_frameany,1.246605e+01,4.763550e+00,239740
velmag_tail_flyany_frameany,1.186058e+01,4.779804e+00,479400
velmag_tail_flyfemale_frameany,1.123136e+01,4.098568e+00,239660
velmag_tail_flymale_frameany,1.248959e+01,4.782881e+00,239740
veltoward_nose2ell_flyany_framebackup_nearfly,-2.329769e+00,-2.766301e+00,2058
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.889520e-01,1.470749e+00,16764
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.167813e+00,2.127872e-01,1076
veltoward_nose2ell_flyany_framenearfly,6.975361e-01,3.619948e+00,184128
veltoward_nose2ell_flyany_frametouch,6.507127e-01,-1.968986e+00,12668
veltoward_nose2ell_flyfemale_framechase,1.282244e+01,8.384363e-01,249
veltoward_nose2ell_flyfemale_framenearfly,5.075945e-01,2.649389e+00,89675
veltoward_nose2ell_flyfemale_frametouch,2.918000e-01,-1.357923e+00,6486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.551017e+01,7.359002e-01,736
veltoward_nose2ell_flymale_framenearfly,8.911504e-01,-1.405611e-01,94453
veltoward_nose2ell_flymale_frametouch,1.008679e+00,-1.604139e+00,6182
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.196382e-02,-2.863847e+00,479420
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.818130e-03,-2.247496e+00,985
wing_angle_diff_flyany_framenearfly,2.150709e-02,-3.132881e+00,184134
wing_angle_diff_flyany_frametouch,1.585064e-02,-2.880804e+00,12668
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.690549e-01,5.099093e-01,21185
wing_angle_diff_flyfemale_frameany,4.027682e-02,-2.612018e+00,239670
wing_angle_diff_flyfemale_framenearfly,2.457589e-02,-2.652147e+00,89680
wing_angle_diff_flyfemale_frametouch,1.886401e-02,-2.213572e+00,6486
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.365026e-02,-2.276759e+00,239750
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.996098e-03,-2.356173e+00,736
wing_angle_diff_flymale_framenearfly,1.863687e-02,-2.741424e+00,94454
wing_angle_diff_flymale_frametouch,1.296944e-02,-2.726415e+00,6182
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.219857e-01,-1.873145e+00,479420
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.349357e-01,-3.770996e-01,239670
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.090400e-01,-2.541743e+00,239750
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.199975e-03,3.185853e+00,479420
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.525478e-03,2.817966e+00,239670
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-7.874580e-03,2.446915e+00,239750
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.376385e-02,-1.651041e+00,479420
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.175134e-02,-1.172571e+00,239670
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.577568e-02,-1.379033e+00,239750
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.658861e-01,2.950143e+00,479420
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.994141e-01,1.726915e-01,21185
wing_areal_mm_flyfemale_frameany,1.007944e+00,2.422560e+00,239670
wing_areal_mm_flymale_frameany,9.238426e-01,3.027479e+00,239750
wing_arear_mm_flyany_frameany,9.695320e-01,2.926467e+00,479420
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.339273e-01,1.576801e+00,21185
wing_arear_mm_flyfemale_frameany,1.012132e+00,2.429082e+00,239670
wing_arear_mm_flymale_frameany,9.269466e-01,2.986988e+00,239750
wing_trough_angle_flyany_frameany,1.122504e-02,1.602555e+00,479420
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.796994e-03,1.254044e+00,239670
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.265260e-02,1.083464e+00,239750
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.713245e+00,-1.727595e-01,479420
y_mm_flyany_frameany,4.930696e+00,2.405395e+00,479420
yaw_flyany_framemove,6.436374e-03,1.151147e+00,357325
yaw_flyfemale_framemove,1.399662e-02,1.219645e+00,182086
yaw_flymale_framemove,-1.643217e-03,2.921661e-01,175239
