field,value,zscore,nflyframes
velmag_flyfemale_frameany,1.530938e+00,-6.136421e+00,215739
velmag_flymale_frameany,2.338947e+00,-5.589199e+00,239710
velmag_nose_flyany_frameany,2.807442e+00,-6.526706e+00,455449
velmag_nose_flyfemale_frameany,2.368444e+00,-6.383336e+00,215739
velmag_nose_flymale_frameany,3.202541e+00,-5.869930e+00,239710
velmag_tail_flyany_frameany,2.799624e+00,-6.527373e+00,455449
velmag_tail_flyfemale_frameany,2.356712e+00,-6.391674e+00,215739
velmag_tail_flymale_frameany,3.198244e+00,-5.860253e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.237468e-02,-1.433153e-01,6903
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,2.597331e-03,-1.497088e-01,145796
veltoward_nose2ell_flyany_frametouch,1.549893e-02,-6.988084e-02,3953
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-3.688322e-03,5.398281e-03,74117
veltoward_nose2ell_flyfemale_frametouch,-1.482392e-03,-7.103727e-02,1156
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.265183e-01,3.775653e-02,325
veltoward_nose2ell_flymale_framenearfly,8.254419e-03,-9.301221e-02,71679
veltoward_nose2ell_flymale_frametouch,3.078212e-02,-5.470476e-02,2797
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.893806e-02,-2.095133e+00,455468
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.728259e-02,3.764564e+00,325
wing_angle_diff_flyany_framenearfly,4.734248e-02,-4.273078e-02,145798
wing_angle_diff_flyany_frametouch,5.030732e-02,2.463042e-01,3953
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.131319e-01,3.204122e+00,332
wing_angle_diff_flyfemale_frameany,6.930347e-02,7.304101e-01,215748
wing_angle_diff_flyfemale_framenearfly,8.535846e-02,4.476996e+00,74118
wing_angle_diff_flyfemale_frametouch,8.994850e-02,7.426116e+00,1156
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.160919e-02,-3.306934e+00,239720
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.728259e-02,2.166358e+00,325
wing_angle_diff_flymale_framenearfly,1.312809e-02,-2.464872e+00,71680
wing_angle_diff_flymale_frametouch,1.463026e-02,-1.822971e+00,2797
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.081503e-01,-2.565241e+00,455468
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.354560e-01,9.112423e-01,215748
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,8.357512e-02,-4.311113e+00,239720
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.748854e-02,-4.043828e-01,455468
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.236077e-02,-3.772463e+00,215748
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-5.103531e-03,2.062086e+00,239720
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.144952e-02,-4.063176e+00,455468
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.694270e-02,-2.755951e+00,215748
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,6.505663e-03,-3.468912e+00,239720
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.018679e+00,3.847915e+00,455468
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.093133e-01,-4.192776e+00,332
wing_areal_mm_flyfemale_frameany,1.106151e+00,4.218937e+00,215748
wing_areal_mm_flymale_frameany,9.399540e-01,2.925886e+00,239720
wing_arear_mm_flyany_frameany,1.026133e+00,3.916984e+00,455468
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.689320e-01,2.834279e+00,332
wing_arear_mm_flyfemale_frameany,1.115917e+00,4.329046e+00,215748
wing_arear_mm_flymale_frameany,9.453270e-01,2.962918e+00,239720
wing_trough_angle_flyany_frameany,-1.019390e-02,-4.704892e+00,455468
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.041030e-02,-5.886914e+00,215748
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-9.991411e-04,-1.446642e+00,239720
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.007376e+00,-1.725203e+00,455468
y_mm_flyany_frameany,6.859077e+00,3.039914e+00,455468
yaw_flyany_framemove,-7.546094e-03,-5.846219e-01,178248
yaw_flyfemale_framemove,6.820491e-03,5.271666e-01,57600
yaw_flymale_framemove,-2.047602e-02,-1.215042e+00,120648
