field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.170361e+01,1.823832e+00,1906
velmag_ctr_flyany_framecrabwalkall,1.124074e+01,-3.626724e+00,6650
velmag_ctr_flyany_framecrabwalkextreme,6.102218e+00,-3.756757e+00,644
velmag_ctr_flyany_framejump,7.938522e+01,1.045923e+01,1103
velmag_ctr_flyany_framemove,1.394877e+01,6.626963e-01,122279
velmag_ctr_flyany_framenearfly,3.885497e+00,-6.824422e+00,213275
velmag_ctr_flyany_framenearwall,6.685300e+00,-4.407831e+00,187056
velmag_ctr_flyany_framenotnearfly_notnearwall,3.636249e+00,-4.005203e+00,147512
velmag_ctr_flyany_framepivotcenter,2.147518e+00,-2.644993e+00,1410
velmag_ctr_flyany_framepivottail,1.119387e+01,2.516404e+00,2983
velmag_ctr_flyany_framerighting,1.579506e+01,-5.109975e-01,444
velmag_ctr_flyany_framestop,4.914810e-01,-6.836125e+00,333113
velmag_ctr_flyany_frametouch,3.664204e+00,-5.415426e+00,33124
velmag_ctr_flyany_framewalk,1.979084e+01,2.778932e+00,69188
velmag_ctr_flyany_framewingextension,2.377316e+00,-1.682261e+00,5526
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.585039e-01,-3.966306e+00,25261
velmag_ctr_flyfemale_frameany,2.747527e+00,-8.171818e+00,227922
velmag_ctr_flymale_frameany,6.157591e+00,-4.671520e+00,227194
velmag_ctr_flymale_framechase,2.067631e+01,3.795605e+00,5914
velmag_flyany_frameany,3.844047e+00,-6.582427e+00,455392
velmag_flyfemale_frameany,2.242123e+00,-7.944363e+00,227922
velmag_flymale_frameany,5.455298e+00,-4.435268e+00,227194
velmag_nose_flyany_frameany,4.770088e+00,-6.865906e+00,455392
velmag_nose_flyfemale_frameany,3.064262e+00,-8.184134e+00,227922
velmag_nose_flymale_frameany,6.485436e+00,-4.678125e+00,227194
velmag_tail_flyany_frameany,4.779354e+00,-6.858092e+00,455392
velmag_tail_flyfemale_frameany,3.086664e+00,-8.162812e+00,227922
velmag_tail_flymale_frameany,6.481430e+00,-4.682523e+00,227194
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.032631e-02,-2.543857e-02,4330
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.646104e-02,7.273112e-02,623
veltoward_nose2ell_flyany_framenearfly,1.480044e-03,-2.101247e-01,213275
veltoward_nose2ell_flyany_frametouch,1.253666e-02,-1.041809e-01,33124
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.934555e-02,-4.560306e-02,92344
veltoward_nose2ell_flyfemale_frametouch,2.171449e-03,-9.022114e-02,2711
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,6.439340e-01,8.498596e-02,5914
veltoward_nose2ell_flymale_framenearfly,2.298231e-02,-7.294066e-02,120756
veltoward_nose2ell_flymale_frametouch,2.230829e-02,-8.219469e-02,30403
veltoward_nose2ell_flymale_framewingextension,3.261566e-02,-6.878751e-02,5472
wing_angle_diff_flyany_frameany,5.463226e-02,5.991396e-01,455411
wing_angle_diff_flyany_frameattemptedcopulation,3.452208e-01,-1.122011e+00,1483
wing_angle_diff_flyany_framechase,3.568645e-02,7.936445e-01,5969
wing_angle_diff_flyany_framenearfly,6.801500e-02,3.234855e+00,213277
wing_angle_diff_flyany_frametouch,9.232212e-02,3.314201e+00,33124
wing_angle_diff_flyany_framewingextension,9.653608e-01,5.050552e+00,5526
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.660942e-01,-2.504271e+00,25262
wing_angle_diff_flyfemale_frameany,4.728652e-02,7.915191e-02,227931
wing_angle_diff_flyfemale_framenearfly,5.931472e-02,3.219633e+00,92346
wing_angle_diff_flyfemale_frametouch,7.498306e-02,6.451951e+00,2711
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,6.181091e-02,8.069570e-01,227204
wing_angle_diff_flymale_frameattemptedcopulation,3.433791e-01,-1.231117e+00,1483
wing_angle_diff_flymale_framechase,3.963585e-02,1.650206e-01,5914
wing_angle_diff_flymale_framenearfly,7.459755e-02,2.476130e+00,120756
wing_angle_diff_flymale_frametouch,1.171305e-01,2.431559e+00,30403
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.969698e-02,-5.347424e+00,455411
wing_angle_imbalance_flyany_framewingextension,8.967086e-01,6.510163e+00,5526
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,9.267826e-02,-6.842789e+00,227931
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.067077e-01,-2.771063e+00,227204
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.919105e-02,-3.103156e-01,455411
wing_anglel_flyany_framewingextension,-5.436787e-01,-1.306011e+00,5526
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.818906e-02,-9.659537e-02,227931
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.010218e-02,-3.686295e-01,227204
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.544121e-02,7.172573e-01,455411
wing_angler_flyany_framewingextension,4.216821e-01,1.756831e+00,5526
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.909746e-02,2.395672e-02,227931
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.170873e-02,9.786897e-01,227204
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.030207e+00,3.108209e+00,455411
wing_areal_mm_flyany_framewingextension,1.068367e+00,5.670877e-01,5526
wing_areal_mm_flyany_framewinggrooming,6.138233e-01,-1.039430e+00,25262
wing_areal_mm_flyfemale_frameany,1.082150e+00,2.673301e+00,227931
wing_areal_mm_flymale_frameany,9.783700e-01,2.982248e+00,227204
wing_arear_mm_flyany_frameany,1.031570e+00,2.993830e+00,455411
wing_arear_mm_flyany_framewingextension,9.856165e-01,1.575810e+00,5526
wing_arear_mm_flyany_framewinggrooming,6.086685e-01,-1.705350e+00,25262
wing_arear_mm_flyfemale_frameany,1.083286e+00,2.563161e+00,227931
wing_arear_mm_flymale_frameany,9.799018e-01,2.897776e+00,227204
wing_trough_angle_flyany_frameany,7.513647e-03,6.967844e-01,455411
wing_trough_angle_flyany_framewingextension,-5.614733e-02,1.634217e-01,5526
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.160718e-03,1.718637e-01,227931
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.885104e-03,8.095391e-01,227204
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.360276e+00,1.380122e+00,455411
y_mm_flyany_frameany,-1.811203e+01,-8.278590e+00,455411
yaw_flyany_framemove,1.785794e-03,5.632734e-01,122298
yaw_flyfemale_framemove,7.857984e-04,3.028627e-01,37606
yaw_flymale_framemove,2.831743e-03,4.485984e-01,84675
