field,value,zscore,nflyframes
velmag_ctr_flyany_framenearfly,7.268972e+00,1.800644e+00,182801
velmag_ctr_flyany_framenearwall,8.150296e+00,1.313840e+00,402672
velmag_ctr_flyany_framenotnearfly_notnearwall,8.739202e+00,3.869497e+00,65965
velmag_ctr_flyany_framepivotcenter,2.790248e+00,1.613015e+00,515
velmag_ctr_flyany_framepivottail,9.976866e+00,6.539350e-01,16200
velmag_ctr_flyany_framerighting,1.371880e+01,-2.364215e+00,447
velmag_ctr_flyany_framestop,5.896810e-01,-1.399149e+00,194523
velmag_ctr_flyany_frametouch,5.701203e+00,1.865950e+00,11738
velmag_ctr_flyany_framewalk,1.661397e+01,9.678341e-01,172630
velmag_ctr_flyany_framewingextension,9.032043e+00,4.692752e+00,368
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.762610e-01,-1.587097e+00,16857
velmag_ctr_flyfemale_frameany,6.706898e+00,7.890688e-01,239501
velmag_ctr_flymale_frameany,9.512136e+00,3.051460e+00,239720
velmag_ctr_flymale_framechase,1.533684e+01,7.107866e-01,2159
velmag_flyany_frameany,7.084388e+00,2.180912e+00,479440
velmag_flyfemale_frameany,5.718266e+00,8.372928e-01,239501
velmag_flymale_frameany,8.454636e+00,3.114330e+00,239720
velmag_nose_flyany_frameany,8.453453e+00,2.040884e+00,479440
velmag_nose_flyfemale_frameany,7.093967e+00,7.542528e-01,239501
velmag_nose_flymale_frameany,9.816850e+00,2.986859e+00,239720
velmag_tail_flyany_frameany,8.486190e+00,2.086591e+00,479440
velmag_tail_flyfemale_frameany,7.137779e+00,8.129130e-01,239501
velmag_tail_flymale_frameany,9.838855e+00,3.012216e+00,239720
veltoward_nose2ell_flyany_framebackup_nearfly,-4.060730e-02,-3.881792e-02,2665
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.352327e-02,1.061135e-02,17766
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.838361e-02,-6.633153e-02,1104
veltoward_nose2ell_flyany_framenearfly,1.422510e-02,1.881853e-02,182801
veltoward_nose2ell_flyany_frametouch,1.792154e-02,-1.922274e-02,11738
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.431294e-03,-1.525364e-02,88408
veltoward_nose2ell_flyfemale_frametouch,3.537580e-03,-8.617349e-02,4049
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.732682e-01,2.386028e-02,2159
veltoward_nose2ell_flymale_framenearfly,2.701469e-02,2.561199e-02,94262
veltoward_nose2ell_flymale_frametouch,3.230828e-02,1.007859e-02,7689
veltoward_nose2ell_flymale_framewingextension,1.363220e-01,6.908650e-02,368
wing_angle_diff_flyany_frameany,3.414894e-02,-2.677237e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,2.452464e-02,5.547751e-01,2215
wing_angle_diff_flyany_framenearfly,2.239239e-02,-2.336826e+00,182810
wing_angle_diff_flyany_frametouch,2.604441e-02,-5.938569e-01,11738
wing_angle_diff_flyany_framewingextension,6.765276e-01,-2.283560e+00,368
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.770831e-01,-1.923333e-01,16857
wing_angle_diff_flyfemale_frameany,4.949412e-02,-1.013933e+00,239511
wing_angle_diff_flyfemale_framenearfly,3.109033e-02,-1.355616e+00,88412
wing_angle_diff_flyfemale_frametouch,2.232104e-02,-9.026980e-01,4049
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.879397e-02,-3.134855e+00,239730
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.810780e-02,2.577495e-01,2159
wing_angle_diff_flymale_framenearfly,1.365143e-02,-2.445682e+00,94267
wing_angle_diff_flymale_frametouch,2.977547e-02,-4.232158e-01,7689
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.151850e-01,-1.648790e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.242401e-01,-2.240545e+00,368
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.204751e-01,-1.313284e+00,239511
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.099571e-01,-1.469081e+00,239730
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.704253e-03,2.751562e+00,479460
wing_anglel_flyany_framewingextension,-4.211968e-01,5.308475e-01,368
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.529492e-02,1.188972e+00,239511
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,1.923908e-03,3.095878e+00,239730
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.744469e-02,-1.780124e+00,479460
wing_angler_flyany_framewingextension,2.553308e-01,-8.532732e-01,368
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.419920e-02,-3.569084e-01,239511
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.071788e-02,-2.167267e+00,239730
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.674359e-01,2.337142e+00,479460
wing_areal_mm_flyany_framewingextension,9.322008e-01,-7.417236e-01,368
wing_areal_mm_flyany_framewinggrooming,6.977681e-01,4.408858e+00,16857
wing_areal_mm_flyfemale_frameany,1.006444e+00,1.554201e+00,239511
wing_areal_mm_flymale_frameany,9.293377e-01,2.856180e+00,239730
wing_arear_mm_flyany_frameany,9.709658e-01,2.321048e+00,479460
wing_arear_mm_flyany_framewingextension,8.491194e-01,4.027736e-02,368
wing_arear_mm_flyany_framewinggrooming,6.561375e-01,2.077546e+00,16857
wing_arear_mm_flyfemale_frameany,1.010175e+00,1.550350e+00,239511
wing_arear_mm_flymale_frameany,9.326783e-01,2.839792e+00,239730
wing_trough_angle_flyany_frameany,8.713575e-03,9.659146e-01,479460
wing_trough_angle_flyany_framewingextension,-8.117236e-02,-3.903846e-01,368
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.308219e-03,6.717296e-01,239511
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.126520e-03,7.298975e-01,239730
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.919743e+00,-2.283599e+00,479460
y_mm_flyany_frameany,1.199245e+00,2.866960e-01,479460
yaw_flyany_framemove,6.888258e-03,1.041174e+00,284937
yaw_flyfemale_framemove,-8.557619e-03,-5.452534e-01,122982
yaw_flymale_framemove,2.248728e-02,1.958716e+00,161876
