field,value,zscore,nflyframes
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.918479e+00,2.134426e-01,455468
velmag_flyfemale_frameany,7.373794e+00,-7.692738e-02,238131
velmag_flymale_frameany,8.518448e+00,5.269307e-01,217215
velmag_nose_flyany_frameany,9.213023e+00,-3.109964e-02,455468
velmag_nose_flyfemale_frameany,8.710135e+00,-3.444478e-01,238131
velmag_nose_flymale_frameany,9.766560e+00,3.337875e-01,217215
velmag_tail_flyany_frameany,9.207703e+00,-4.860440e-02,455468
velmag_tail_flyfemale_frameany,8.725131e+00,-3.368527e-01,238131
velmag_tail_flymale_frameany,9.738808e+00,2.920070e-01,217215
veltoward_nose2ell_flyany_framebackup_nearfly,-1.699054e+00,1.058641e+00,1000
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,8.926003e-01,2.899615e+00,15141
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.732456e+00,-1.003585e+00,906
veltoward_nose2ell_flyany_framenearfly,4.572727e-01,-3.729755e-01,174179
veltoward_nose2ell_flyany_frametouch,3.993839e-01,-2.551845e+00,8452
veltoward_nose2ell_flyfemale_framechase,8.879640e+00,2.402022e-01,256
veltoward_nose2ell_flyfemale_framenearfly,4.557785e-01,2.256551e+00,91127
veltoward_nose2ell_flyfemale_frametouch,5.132140e-01,5.353295e-01,5525
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.614509e-01,-2.111243e+00,83052
veltoward_nose2ell_flymale_frametouch,2.830760e-01,-2.968220e+00,2927
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,6.535758e-03,-3.932904e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,8.185682e-03,-8.948108e-01,331
wing_angle_diff_flyany_framenearfly,7.276649e-03,-2.786093e+00,174190
wing_angle_diff_flyany_frametouch,8.695158e-03,-2.261336e+00,8452
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,2.469194e-01,-8.251215e+00,1786
wing_angle_diff_flyfemale_frameany,7.713788e-03,-4.069854e+00,238141
wing_angle_diff_flyfemale_framenearfly,8.984677e-03,-2.806598e+00,91132
wing_angle_diff_flyfemale_frametouch,1.013644e-02,-1.918950e+00,5525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.214609e-03,-2.841512e+00,217224
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,5.349633e-03,-2.218143e+00,83058
wing_angle_diff_flymale_frametouch,7.108063e-03,-2.119834e+00,2927
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.168214e-01,-2.871750e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.253854e-01,-2.514716e+00,238141
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.073983e-01,-2.503752e+00,217224
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,8.850803e-05,2.716891e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.318913e-03,3.085879e+00,238141
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.230787e-03,1.570703e+00,217224
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,6.624266e-03,-3.998474e+00,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,9.032701e-03,-3.175332e+00,238141
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.983822e-03,-3.178337e+00,217224
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022515e+00,3.733078e+00,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.743576e-01,2.383471e+00,1786
wing_areal_mm_flyfemale_frameany,1.065549e+00,3.025601e+00,238141
wing_areal_mm_flymale_frameany,9.754450e-01,3.747099e+00,217224
wing_arear_mm_flyany_frameany,1.029529e+00,3.787611e+00,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.074161e-01,-1.233292e+00,1786
wing_arear_mm_flyfemale_frameany,1.079315e+00,3.270615e+00,238141
wing_arear_mm_flymale_frameany,9.751055e-01,3.559100e+00,217224
wing_trough_angle_flyany_frameany,2.057836e-03,-1.095372e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.623660e-03,-9.866560e-02,238141
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.312077e-04,-1.423947e+00,217224
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.008632e+01,2.812789e+00,455487
y_mm_flyany_frameany,-1.685901e+00,-8.100334e-02,455487
yaw_flyany_framemove,8.233108e-03,1.137540e+00,362803
yaw_flyfemale_framemove,1.622597e-02,1.319028e+00,190814
yaw_flymale_framemove,-7.395000e-04,1.588341e-01,171931
