field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_notnearfly_notnearwall,7.831591e-05,-1.440160e-01,5.458000e-01,4.542000e-01,2,8,3811413
fractime_flyany_framerighting,7.056613e-04,-1.317048e+00,9.870000e-01,1.300000e-02,2,8,3811413
fractime_flyany_framerighting_nearfly,1.525829e-04,-1.425950e+00,9.923000e-01,7.700000e-03,2,8,3811413
fractime_flyany_framerighting_nearwall,4.012138e-04,-1.279394e+00,9.857000e-01,1.430000e-02,2,8,3811413
fractime_flyany_framerighting_notnearfly_notnearwall,2.647488e-04,-1.125410e+00,9.731000e-01,2.690000e-02,2,8,3811413
fractime_flyany_framestop,5.222741e-01,1.825833e+00,9.000000e-03,9.910000e-01,2,8,3811413
fractime_flyany_framestop_nearfly,1.360059e-01,-5.337245e-01,7.812000e-01,2.188000e-01,2,8,3811413
fractime_flyany_framestop_nearwall,3.071533e-01,5.900349e-01,1.993000e-01,8.007000e-01,2,8,3811413
fractime_flyany_framestop_notnearfly_notnearwall,1.880838e-01,2.046750e+00,8.700000e-03,9.913000e-01,2,8,3811413
fractime_flyany_framestop_notwinggrooming,4.728246e-01,2.857668e+00,1.000000e-04,9.999000e-01,2,8,3811413
fractime_flyany_frametouch,1.000678e-02,-2.902446e+00,1.000000e+00,0.000000e+00,2,8,3811413
fractime_flyany_frametouch_notchase,9.968468e-03,-3.190638e+00,1.000000e+00,0.000000e+00,2,8,3811413
fractime_flyany_framewalk,3.063990e-01,-5.233805e-01,7.802000e-01,2.198000e-01,2,8,3811413
fractime_flyany_framewalk_nearfly,8.551611e-02,-1.835096e+00,9.962000e-01,3.800000e-03,2,8,3811413
fractime_flyany_framewalk_nearwall,2.857007e-01,-3.493089e-01,6.973000e-01,3.027000e-01,2,8,3811413
fractime_flyany_framewalk_notnearfly_notnearwall,1.780550e-02,-5.725748e-01,8.454000e-01,1.546000e-01,2,8,3811413
fractime_flyany_framewingextension,4.997700e-05,-1.210587e+00,9.988000e-01,1.200000e-03,2,8,3811413
fractime_flyany_framewingextension_nearfly,2.641508e-05,-1.189809e+00,9.987000e-01,1.300000e-03,2,8,3811413
fractime_flyany_framewingextension_notchase,4.997700e-05,-1.342863e+00,9.996000e-01,4.000000e-04,2,8,3811413
fractime_flyany_framewingextension_notnearfly,2.356192e-05,-1.395389e+00,9.974000e-01,2.600000e-03,2,8,3811413
fractime_flyany_framewingflick,1.691224e-04,1.835554e-01,2.977000e-01,7.023000e-01,2,8,3811413
fractime_flyany_framewingflick_nearfly,7.797402e-05,-4.350110e-01,7.837000e-01,2.163000e-01,2,8,3811413
fractime_flyany_framewingflick_notnearfly,9.114839e-05,3.122263e+00,1.300000e-03,9.987000e-01,2,8,3811413
fractime_flyany_framewinggrooming,5.001238e-02,-3.003881e+00,1.000000e+00,0.000000e+00,2,8,3811413
fractime_flyany_framewinggrooming_nearfly,7.566127e-03,-3.037798e+00,1.000000e+00,0.000000e+00,2,8,3811413
fractime_flyany_framewinggrooming_nearwall,1.629114e-02,-2.642847e+00,9.998000e-01,2.000000e-04,2,8,3811413
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.084913e-02,-1.803953e+00,9.977000e-01,2.300000e-03,2,8,3811413
fractime_flyfemale_firsthalf_framechase,2.293525e-04,-7.519306e-01,9.880000e-01,1.200000e-02,2,8,957033
fractime_flyfemale_firsthalf_frametouch,1.125514e-02,-2.440859e+00,1.000000e+00,0.000000e+00,2,8,957033
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.277800e-01,9.945000e-01,5.500000e-03,2,8,1906499
fractime_flyfemale_framebackup,9.026650e-03,4.649036e+00,0.000000e+00,1.000000e+00,2,8,1906499
fractime_flyfemale_framebodyturn,1.081552e-02,8.203991e-01,1.191000e-01,8.809000e-01,2,8,1906499
fractime_flyfemale_framechase,2.075589e-04,-7.452691e-01,9.848000e-01,1.520000e-02,2,8,1906499
fractime_flyfemale_framecopulation,0.000000e+00,-4.609369e-01,9.456000e-01,5.440000e-02,2,8,1906499
fractime_flyfemale_framecrabwalkall,9.161045e-02,5.479687e-01,2.048000e-01,7.952000e-01,2,8,1906499
fractime_flyfemale_framecrabwalkextreme,2.073726e-03,-2.154199e-01,6.089000e-01,3.911000e-01,2,8,1906499
fractime_flyfemale_framejump,1.311884e-03,-1.151440e+00,9.702000e-01,2.980000e-02,2,8,1906499
fractime_flyfemale_framemove,5.154748e-01,-7.238332e-01,8.447000e-01,1.553000e-01,2,8,1906499
fractime_flyfemale_framenotanybehavior,1.180436e-01,-1.761922e+00,9.950000e-01,5.000000e-03,2,8,1906499
fractime_flyfemale_framepivotcenter,2.080300e-03,5.082029e+00,0.000000e+00,1.000000e+00,2,8,1906499
fractime_flyfemale_framepivottail,3.163576e-02,9.810552e-01,9.140000e-02,9.086000e-01,2,8,1906499
fractime_flyfemale_framerighting,8.066392e-04,-1.183242e+00,9.799000e-01,2.010000e-02,2,8,1906499
fractime_flyfemale_framestop,4.845252e-01,7.238332e-01,1.553000e-01,8.447000e-01,2,8,1906499
fractime_flyfemale_frametouch,9.618277e-03,-2.733723e+00,1.000000e+00,0.000000e+00,2,8,1906499
fractime_flyfemale_framewalk,3.280190e-01,4.831979e-01,2.300000e-01,7.700000e-01,2,8,1906499
fractime_flyfemale_framewingextension,4.932312e-05,-6.276082e-01,9.594000e-01,4.060000e-02,2,8,1906499
fractime_flyfemale_framewingflick,1.680207e-04,2.372827e+00,4.700000e-03,9.953000e-01,2,8,1906499
fractime_flyfemale_framewinggrooming,4.245530e-02,-3.254815e+00,1.000000e+00,0.000000e+00,2,8,1906499
fractime_flyfemale_secondhalf_framechase,1.853041e-04,-6.804002e-01,9.533000e-01,4.670000e-02,2,8,950527
fractime_flyfemale_secondhalf_frametouch,7.960478e-03,-2.716380e+00,1.000000e+00,0.000000e+00,2,8,950527
fractime_flyfirsthalf_framebackup,6.718217e-03,2.475878e+00,2.000000e-04,9.998000e-01,2,8,1905755
fractime_flyfirsthalf_framebodyturn,1.199780e-02,1.022295e+00,6.370000e-02,9.363000e-01,2,8,1905755
fractime_flyfirsthalf_framechase,3.355624e-04,-1.249427e+00,9.932000e-01,6.800000e-03,2,8,1905755
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.784249e-01,9.106000e-01,8.940000e-02,2,8,1905755
fractime_flyfirsthalf_framecrabwalkall,8.085601e-02,-1.275125e+00,9.632000e-01,3.680000e-02,2,8,1905755
fractime_flyfirsthalf_framecrabwalkextreme,1.691177e-03,-1.985874e+00,9.985000e-01,1.500000e-03,2,8,1905755
fractime_flyfirsthalf_framejump,1.482562e-03,-5.516746e-01,8.042000e-01,1.958000e-01,2,8,1905755
fractime_flyfirsthalf_framemove,4.948938e-01,-1.760212e+00,9.906000e-01,9.400000e-03,2,8,1905755
fractime_flyfirsthalf_framepivotcenter,1.448048e-03,5.636102e+00,0.000000e+00,1.000000e+00,2,8,1905755
fractime_flyfirsthalf_framepivottail,3.062923e-02,-1.009806e-01,5.718000e-01,4.282000e-01,2,8,1905755
fractime_flyfirsthalf_framerighting,7.128767e-04,-1.193032e+00,9.827000e-01,1.730000e-02,2,8,1905755
fractime_flyfirsthalf_framestop,5.051062e-01,1.760212e+00,9.400000e-03,9.906000e-01,2,8,1905755
fractime_flyfirsthalf_frametouch,1.172610e-02,-2.778655e+00,1.000000e+00,0.000000e+00,2,8,1905755
fractime_flyfirsthalf_framewalk,3.199613e-01,-3.257580e-01,6.886000e-01,3.114000e-01,2,8,1905755
fractime_flyfirsthalf_framewingextension,5.079846e-05,-1.108817e+00,9.969000e-01,3.100000e-03,2,8,1905755
fractime_flyfirsthalf_framewingflick,1.719156e-04,-8.553551e-02,4.894000e-01,5.106000e-01,2,8,1905755
fractime_flyfirsthalf_framewinggrooming,5.469683e-02,-2.808263e+00,1.000000e+00,0.000000e+00,2,8,1905755
fractime_flymale_firsthalf_frameattemptedcopulation,8.319606e-06,-9.062980e-01,9.875000e-01,1.250000e-02,2,8,947737
fractime_flymale_firsthalf_framechase,4.461393e-04,-1.242244e+00,9.927000e-01,7.300000e-03,2,8,947737
fractime_flymale_firsthalf_frametouch,1.219756e-02,-2.288102e+00,1.000000e+00,0.000000e+00,2,8,947737
fractime_flymale_frameattemptedcopulation,6.295457e-06,-1.000175e+00,9.900000e-01,1.000000e-02,2,8,1900967
fractime_flymale_framebackup,3.639437e-03,-1.084951e+00,9.430000e-01,5.700000e-02,2,8,1900967
fractime_flymale_framebodyturn,1.119080e-02,5.422974e-01,2.079000e-01,7.921000e-01,2,8,1900967
fractime_flymale_framechase,3.281389e-04,-1.328801e+00,9.952000e-01,4.800000e-03,2,8,1900967
fractime_flymale_framechase_notwingextension,3.281389e-04,-1.357093e+00,9.953000e-01,4.700000e-03,2,8,1900967
fractime_flymale_framecopulation,0.000000e+00,-2.354829e-01,7.787000e-01,2.213000e-01,2,8,1900967
fractime_flymale_framecrabwalkall,6.950039e-02,-2.631533e+00,9.998000e-01,2.000000e-04,2,8,1900967
fractime_flymale_framecrabwalkextreme,1.184427e-03,-3.047599e+00,1.000000e+00,0.000000e+00,2,8,1900967
fractime_flymale_framejump,1.457242e-03,1.450157e-02,4.665000e-01,5.335000e-01,2,8,1900967
fractime_flymale_framemove,4.401313e-01,-2.831064e+00,1.000000e+00,0.000000e+00,2,8,1900967
fractime_flymale_framenotanybehavior,1.003237e-01,-1.731796e+00,9.953000e-01,4.700000e-03,2,8,1900967
fractime_flymale_framepivotcenter,9.411802e-04,3.590605e+00,0.000000e+00,1.000000e+00,2,8,1900967
fractime_flymale_framepivottail,2.441234e-02,-1.501562e+00,9.846000e-01,1.540000e-02,2,8,1900967
fractime_flymale_framerighting,5.936323e-04,-1.324012e+00,9.895000e-01,1.050000e-02,2,8,1900967
fractime_flymale_framestop,5.598687e-01,2.831064e+00,0.000000e+00,1.000000e+00,2,8,1900967
fractime_flymale_frametouch,1.040277e-02,-2.384799e+00,1.000000e+00,0.000000e+00,2,8,1900967
fractime_flymale_frametouch_notchase,1.034319e-02,-2.644074e+00,1.000000e+00,0.000000e+00,2,8,1900967
fractime_flymale_framewalk,2.851123e-01,-1.408993e+00,9.802000e-01,1.980000e-02,2,8,1900967
fractime_flymale_framewingextension,5.067819e-05,-1.202202e+00,9.988000e-01,1.200000e-03,2,8,1900967
fractime_flymale_framewingflick,1.701552e-04,-4.033671e-01,7.617000e-01,2.383000e-01,2,8,1900967
fractime_flymale_framewinggrooming,5.687144e-02,-1.747991e+00,9.977000e-01,2.300000e-03,2,8,1900967
fractime_flymale_secondhalf_frameattemptedcopulation,4.201286e-06,-1.002478e+00,9.870000e-01,1.300000e-02,2,8,953578
fractime_flymale_secondhalf_framechase,2.111376e-04,-1.262050e+00,9.961000e-01,3.900000e-03,2,8,953578
fractime_flymale_secondhalf_frametouch,8.620042e-03,-2.179677e+00,1.000000e+00,0.000000e+00,2,8,953578
fractime_flysecondhalf_framebackup,5.936659e-03,1.571029e+00,1.370000e-02,9.863000e-01,2,8,1905499
fractime_flysecondhalf_framebodyturn,1.001172e-02,4.538132e-01,2.503000e-01,7.497000e-01,2,8,1905499
fractime_flysecondhalf_framechase,1.966200e-04,-1.256467e+00,9.962000e-01,3.800000e-03,2,8,1905499
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.952007e-01,9.826000e-01,1.740000e-02,2,8,1905499
fractime_flysecondhalf_framecrabwalkall,8.017021e-02,-1.623966e+00,9.850000e-01,1.500000e-02,2,8,1905499
fractime_flysecondhalf_framecrabwalkextreme,1.565613e-03,-2.332044e+00,9.995000e-01,5.000000e-04,2,8,1905499
fractime_flysecondhalf_framejump,1.283211e-03,-8.714758e-01,9.180000e-01,8.200000e-02,2,8,1905499
fractime_flysecondhalf_framemove,4.605126e-01,-1.784428e+00,9.876000e-01,1.240000e-02,2,8,1905499
fractime_flysecondhalf_framepivotcenter,1.580132e-03,4.112231e+00,0.000000e+00,1.000000e+00,2,8,1905499
fractime_flysecondhalf_framepivottail,2.540060e-02,-3.658537e-01,7.042000e-01,2.958000e-01,2,8,1905499
fractime_flysecondhalf_framerighting,6.985074e-04,-1.387471e+00,9.883000e-01,1.170000e-02,2,8,1905499
fractime_flysecondhalf_framestop,5.394874e-01,1.784428e+00,1.240000e-02,9.876000e-01,2,8,1905499
fractime_flysecondhalf_frametouch,8.288113e-03,-2.632893e+00,1.000000e+00,0.000000e+00,2,8,1905499
fractime_flysecondhalf_framewalk,2.928564e-01,-6.702587e-01,8.337000e-01,1.663000e-01,2,8,1905499
fractime_flysecondhalf_framewingextension,4.915737e-05,-1.138657e+00,9.979000e-01,2.100000e-03,2,8,1905499
fractime_flysecondhalf_framewingflick,1.663423e-04,5.440870e-01,1.410000e-01,8.590000e-01,2,8,1905499
fractime_flysecondhalf_framewinggrooming,4.533030e-02,-2.861154e+00,1.000000e+00,0.000000e+00,2,8,1905499
magveldiff_nose2ell_flyany_framenearfly,1.061259e+01,-6.459655e-01,8.333000e-01,1.667000e-01,2,8,1094201
magveldiff_nose2ell_flyany_frametouch,9.469330e+00,3.769543e-01,2.968000e-01,7.032000e-01,2,8,38133
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.021890e+01,-6.570636e-01,8.410000e-01,1.590000e-01,2,8,568829
magveldiff_nose2ell_flyfemale_frametouch,8.526448e+00,-5.187957e-01,7.931000e-01,2.069000e-01,2,8,18323
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framenearfly,1.100674e+01,-6.211865e-01,8.249000e-01,1.751000e-01,2,8,524973
magveldiff_nose2ell_flymale_frametouch,1.042395e+01,1.096895e+00,5.350000e-02,9.465000e-01,2,8,19795
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_frameany,1.836401e+00,2.699565e+00,0.000000e+00,1.000000e+00,2,8,3811254
max_absdwing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framenearfly,1.708067e+00,3.015002e+00,1.000000e-04,9.999000e-01,2,8,1094201
max_absdwing_angle_flyany_frametouch,1.833350e+00,2.413838e+00,2.200000e-03,9.978000e-01,2,8,38133
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.900837e+00,6.204229e+00,0.000000e+00,1.000000e+00,2,8,190451
max_absdwing_angle_flyfemale_frameany,1.876032e+00,3.995642e+00,0.000000e+00,1.000000e+00,2,8,1906499
max_absdwing_angle_flyfemale_framenearfly,1.752645e+00,4.466962e+00,0.000000e+00,1.000000e+00,2,8,568829
max_absdwing_angle_flyfemale_frametouch,1.850079e+00,3.544232e+00,2.000000e-04,9.998000e-01,2,8,18323
max_absdwing_angle_flymale_frameany,1.792436e+00,9.262766e-01,1.060000e-01,8.940000e-01,2,8,1900967
max_absdwing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flymale_framenearfly,1.662081e+00,1.108324e+00,5.970000e-02,9.403000e-01,2,8,524973
max_absdwing_angle_flymale_frametouch,1.819485e+00,1.063812e+00,6.470000e-02,9.353000e-01,2,8,19795
max_absdwing_area_flyany_frameany,3.834703e+00,2.962818e+00,0.000000e+00,1.000000e+00,2,8,3811254
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.804015e+00,2.773016e+00,0.000000e+00,1.000000e+00,2,8,190451
max_absdwing_area_flyfemale_frameany,3.945696e+00,2.534263e+00,7.000000e-04,9.993000e-01,2,8,1906499
max_absdwing_area_flymale_frameany,3.717047e+00,2.330714e+00,6.000000e-04,9.994000e-01,2,8,1900967
max_dwing_angle_in_flyany_frameany,1.269009e+00,4.105460e+00,0.000000e+00,1.000000e+00,2,8,3811254
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,1.280183e+00,6.093643e+00,0.000000e+00,1.000000e+00,2,8,1906499
max_dwing_angle_in_flymale_frameany,1.256158e+00,1.511464e+00,2.200000e-02,9.780000e-01,2,8,1900967
max_dwing_angle_out_flyany_frameany,1.269018e+00,4.106579e+00,0.000000e+00,1.000000e+00,2,8,3811254
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,1.280314e+00,6.083723e+00,0.000000e+00,1.000000e+00,2,8,1906499
max_dwing_angle_out_flymale_frameany,1.255980e+00,1.514255e+00,2.150000e-02,9.785000e-01,2,8,1900967
max_wing_angle_flyany_frameany,8.628837e-02,-1.552883e+00,9.927000e-01,7.300000e-03,2,8,3811413
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framenearfly,7.941697e-02,-1.161947e+00,9.820000e-01,1.800000e-02,2,8,1094254
max_wing_angle_flyany_frametouch,8.492652e-02,-9.152751e-01,9.450000e-01,5.500000e-02,2,8,38133
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,2.957173e-01,-4.959276e+00,1.000000e+00,0.000000e+00,2,8,190453
max_wing_angle_flyfemale_frameany,8.815836e-02,-1.321719e+00,9.800000e-01,2.000000e-02,2,8,1906578
max_wing_angle_flyfemale_framenearfly,8.303644e-02,-7.716386e-01,8.892000e-01,1.108000e-01,2,8,568860
max_wing_angle_flyfemale_frametouch,9.198459e-02,1.263884e+00,3.070000e-02,9.693000e-01,2,8,18323
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.421653e-02,-1.302193e+00,9.892000e-01,1.080000e-02,2,8,1901047
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framenearfly,7.569551e-02,-1.144882e+00,9.874000e-01,1.260000e-02,2,8,524995
max_wing_angle_flymale_frametouch,7.811977e-02,-1.437334e+00,9.956000e-01,4.400000e-03,2,8,19795
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.553696e-01,-2.275385e+00,9.958000e-01,4.200000e-03,2,8,3811413
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_framewinggrooming,7.510996e-01,-3.839669e+00,1.000000e+00,0.000000e+00,2,8,190453
max_wing_area_flyfemale_frameany,8.515784e-01,-3.375462e+00,9.999000e-01,1.000000e-04,2,8,1906578
max_wing_area_flymale_frameany,8.593745e-01,-4.977001e-01,7.446000e-01,2.554000e-01,2,8,1901047
mean_wing_angle_flyany_frameany,2.361859e-02,-1.844075e+00,9.990000e-01,1.000000e-03,2,8,3811413
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.217705e-02,-1.814275e+00,9.980000e-01,2.000000e-03,2,8,1906578
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.494129e-02,-1.377413e+00,9.939000e-01,6.100000e-03,2,8,1901047
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.267842e-01,-2.024459e+00,9.931000e-01,6.900000e-03,2,8,3811413
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.688179e-01,-1.673282e+00,9.914000e-01,8.600000e-03,2,8,190453
mean_wing_area_flyfemale_frameany,8.206998e-01,-3.088372e+00,9.999000e-01,1.000000e-04,2,8,1906578
mean_wing_area_flymale_frameany,8.331975e-01,-3.746962e-01,6.816000e-01,3.184000e-01,2,8,1901047
min_absdwing_angle_flyany_frameany,1.117325e+00,4.475714e+00,0.000000e+00,1.000000e+00,2,8,3811254
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,1.078597e+00,5.158447e+00,0.000000e+00,1.000000e+00,2,8,1906499
min_absdwing_angle_flymale_frameany,1.155758e+00,2.791022e+00,2.400000e-03,9.976000e-01,2,8,1900967
min_absdwing_area_flyany_frameany,2.510812e+00,4.596876e+00,0.000000e+00,1.000000e+00,2,8,3811254
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.489573e+00,3.706340e+00,0.000000e+00,1.000000e+00,2,8,1906499
min_absdwing_area_flymale_frameany,2.530879e+00,3.996962e+00,0.000000e+00,1.000000e+00,2,8,1900967
min_dwing_angle_in_flyany_frameany,-1.269018e+00,-4.106579e+00,1.000000e+00,0.000000e+00,2,8,3811254
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-1.280314e+00,-6.083723e+00,1.000000e+00,0.000000e+00,2,8,1906499
min_dwing_angle_in_flymale_frameany,-1.255980e+00,-1.514255e+00,9.785000e-01,2.150000e-02,2,8,1900967
min_dwing_angle_out_flyany_frameany,-1.269009e+00,-4.105460e+00,1.000000e+00,0.000000e+00,2,8,3811254
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-1.280183e+00,-6.093643e+00,1.000000e+00,0.000000e+00,2,8,1906499
min_dwing_angle_out_flymale_frameany,-1.256158e+00,-1.511464e+00,9.780000e-01,2.200000e-02,2,8,1900967
min_wing_angle_flyany_frameany,-3.905120e-02,-1.850965e+00,9.980000e-01,2.000000e-03,2,8,3811413
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.380426e-02,-2.037027e+00,9.983000e-01,1.700000e-03,2,8,1906578
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.433395e-02,-1.203944e+00,9.852000e-01,1.480000e-02,2,8,1901047
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,7.981988e-01,-1.730125e+00,9.866000e-01,1.340000e-02,2,8,3811413
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_framewinggrooming,3.865361e-01,2.046657e+00,1.300000e-03,9.987000e-01,2,8,190453
min_wing_area_flyfemale_frameany,7.898212e-01,-2.706121e+00,9.996000e-01,4.000000e-04,2,8,1906578
min_wing_area_flymale_frameany,8.070206e-01,-2.466638e-01,6.100000e-01,3.900000e-01,2,8,1901047
nflies_close_flyany_frameany,3.750309e-01,-1.690686e+00,9.963000e-01,3.700000e-03,2,8,3811413
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,5.747166e-01,-2.009151e+00,9.997000e-01,3.000000e-04,2,8,5690
nflies_close_flyany_framebodyturn,3.961949e-01,-1.911878e+00,9.996000e-01,4.000000e-04,2,8,41879
nflies_close_flyany_framebodyturnstart,4.042235e-01,-1.925944e+00,9.987000e-01,1.300000e-03,2,8,15655
nflies_close_flyany_framecrabwalkallstart,4.201648e-01,-1.404823e+00,9.929000e-01,7.100000e-03,2,8,36508
nflies_close_flyany_framecrabwalkextreme,5.857317e-01,-2.613843e+00,1.000000e+00,0.000000e+00,2,8,6196
nflies_close_flyany_framecrabwalkextremestart,5.754826e-01,-2.766194e+00,1.000000e+00,0.000000e+00,2,4,900
nflies_close_flyany_framejumpstart,2.966190e-01,-2.420607e+00,1.000000e+00,0.000000e+00,2,6,1525
nflies_close_flyany_framenearwall,4.453475e-01,-1.659385e+00,9.978000e-01,2.200000e-03,2,8,2849100
nflies_close_flyany_framepivotcenter,4.325259e-01,-1.157611e+00,9.711000e-01,2.890000e-02,2,8,5769
nflies_close_flyany_framepivotcenterstart,4.341171e-01,-7.358986e-01,1.000000e+00,0.000000e+00,2,7,1894
nflies_close_flyany_framepivottailstart,4.630417e-01,-2.147664e+00,9.998000e-01,2.000000e-04,2,8,24640
nflies_close_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framestop,3.376853e-01,-1.253014e+00,9.720000e-01,2.800000e-02,2,8,1992098
nflies_close_flyany_frametouch,1.533671e+00,-6.605507e-01,8.288000e-01,1.712000e-01,2,8,38133
nflies_close_flyany_framewalk,3.721987e-01,-1.354976e+00,9.905000e-01,9.500000e-03,2,8,1166643
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,2.111967e-01,-8.630710e-01,9.142000e-01,8.580000e-02,2,8,190453
nflies_close_flyfemale_frameany,4.579432e-01,-1.066416e+00,9.495000e-01,5.050000e-02,2,8,1906578
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,2.925257e-01,-2.332147e+00,9.999000e-01,1.000000e-04,2,8,1901047
nflies_close_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.058666e+00,-1.069015e+00,9.595000e-01,4.050000e-02,2,8,3811413
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.381468e+00,-4.204587e+00,1.000000e+00,0.000000e+00,2,8,190453
nwingsdetected_flyfemale_frameany,1.050437e+00,-9.174665e-01,9.146000e-01,8.540000e-02,2,8,1906578
nwingsdetected_flymale_frameany,1.066749e+00,-8.721067e-01,9.466000e-01,5.340000e-02,2,8,1901047
phi_flyany_frameany,1.641182e-03,8.119316e-02,4.404000e-01,5.596000e-01,2,8,3811413
phisideways_flyany_framemove,4.081208e-01,-1.541438e+00,9.885000e-01,1.150000e-02,2,8,1819315
phisideways_flyfemale_framemove,4.142228e-01,-1.728426e+00,9.933000e-01,6.700000e-03,2,8,980414
phisideways_flymale_framemove,4.020498e-01,-1.144031e+00,9.625000e-01,3.750000e-02,2,8,837334
