field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.144403e-01,-4.225040e+00,9011
velmag_ctr_flyfemale_frameany,3.784586e+00,-4.113782e+00,234982
velmag_ctr_flymale_frameany,5.528586e+00,-2.713279e+00,243871
velmag_ctr_flymale_framechase,9.025813e+00,-4.370775e+00,349
velmag_flyany_frameany,3.871628e+00,-3.544505e+00,478996
velmag_flyfemale_frameany,3.034964e+00,-4.044749e+00,234982
velmag_flymale_frameany,4.679916e+00,-2.669026e+00,243871
velmag_nose_flyany_frameany,5.006739e+00,-3.675587e+00,478996
velmag_nose_flyfemale_frameany,4.152935e+00,-4.147764e+00,234982
velmag_nose_flymale_frameany,5.831313e+00,-2.789927e+00,243871
velmag_tail_flyany_frameany,5.006347e+00,-3.667250e+00,478996
velmag_tail_flyfemale_frameany,4.147566e+00,-4.146440e+00,234982
velmag_tail_flymale_frameany,5.835766e+00,-2.774827e+00,243871
veltoward_nose2ell_flyany_framebackup_nearfly,-2.629933e+00,-5.462900e+00,1107
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.300506e-02,-1.361768e+00,11193
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.308707e+00,-1.924851e+00,609
veltoward_nose2ell_flyany_framenearfly,1.929155e-01,-1.349974e+00,168226
veltoward_nose2ell_flyany_frametouch,3.557429e-01,-1.383480e+00,22996
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.782969e-02,-1.403519e-01,70106
veltoward_nose2ell_flyfemale_frametouch,2.078330e-01,-6.634170e-01,7390
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,8.089136e+00,-6.244702e-01,349
veltoward_nose2ell_flymale_framenearfly,3.337669e-01,-6.569146e-01,98096
veltoward_nose2ell_flymale_frametouch,4.852900e-01,-1.322831e+00,15597
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.899536e-02,-1.934719e+00,479017
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.244592e-02,-8.918981e-01,381
wing_angle_diff_flyany_framenearfly,3.768158e-02,-4.843867e-01,168231
wing_angle_diff_flyany_frametouch,3.436776e-02,-4.196433e-01,22996
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.423008e-01,-4.505897e+00,9011
wing_angle_diff_flyfemale_frameany,5.834188e-02,9.094273e-02,234992
wing_angle_diff_flyfemale_framenearfly,5.674707e-02,1.845500e+00,70107
wing_angle_diff_flyfemale_frametouch,4.976914e-02,2.625891e+00,7540
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.016780e-02,-2.792023e+00,243882
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,8.434605e-03,-1.307985e+00,349
wing_angle_diff_flymale_framenearfly,1.952574e-02,-1.710422e+00,98100
wing_angle_diff_flymale_frametouch,1.955532e-02,-1.287101e+00,15597
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.106179e-01,-2.619661e+00,479017
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.110080e-01,-2.855978e+00,234992
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.101819e-01,-1.743948e+00,243882
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-8.301037e-03,2.244569e+00,479017
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.234786e-02,1.501484e-01,234992
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,5.357451e-03,3.106711e+00,243882
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.069432e-02,-1.019018e+00,479017
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.599402e-02,2.973539e-01,234992
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.552525e-02,-1.586959e+00,243882
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,1.022631e+00,4.179738e+00,479017
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,7.205500e-01,5.392262e+00,9011
wing_areal_mm_flyfemale_frameany,1.164934e+00,5.769065e+00,234992
wing_areal_mm_flymale_frameany,8.858442e-01,1.558229e+00,243882
wing_arear_mm_flyany_frameany,1.023212e+00,4.040551e+00,479017
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.026771e-01,-5.655511e-01,9011
wing_arear_mm_flyfemale_frameany,1.161646e+00,5.561271e+00,234992
wing_arear_mm_flymale_frameany,8.902409e-01,1.556812e+00,243882
wing_trough_angle_flyany_frameany,1.088500e-02,1.673027e+00,479017
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,7.644072e-03,8.272416e-01,234992
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.401806e-02,1.523032e+00,243882
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.635667e+00,8.728124e-01,479017
y_mm_flyany_frameany,-9.615435e+00,-4.390833e+00,479017
yaw_flyany_framemove,-4.759056e-03,9.634907e-03,273757
yaw_flyfemale_framemove,2.338050e-02,1.947034e+00,114207
yaw_flymale_framemove,-3.191050e-02,-1.869820e+00,159543
