field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivottail_nearwall,2.014909e-02,-2.794687e+00,1.000000e+00,0.000000e+00,1,4,1917760
fractime_flyany_framepivottail_notnearfly_notnearwall,1.345327e-04,-1.307188e+00,9.673000e-01,3.270000e-02,1,4,1917760
fractime_flyany_framerighting,6.214533e-03,2.834000e+00,8.000000e-03,9.920000e-01,1,4,1917760
fractime_flyany_framerighting_nearfly,1.843818e-03,2.820575e+00,1.600000e-02,9.840000e-01,1,4,1917760
fractime_flyany_framerighting_nearwall,4.670543e-03,3.446433e+00,5.000000e-03,9.950000e-01,1,4,1917760
fractime_flyany_framerighting_notnearfly_notnearwall,1.175331e-03,7.349453e-01,1.957000e-01,8.043000e-01,1,4,1917760
fractime_flyany_framestop,4.805477e-01,1.681918e+00,5.310000e-02,9.469000e-01,1,4,1917760
fractime_flyany_framestop_nearfly,1.450992e-01,7.582800e-01,1.807000e-01,8.193000e-01,1,4,1917760
fractime_flyany_framestop_nearwall,2.547890e-01,3.649889e-01,3.277000e-01,6.723000e-01,1,4,1917760
fractime_flyany_framestop_notnearfly_notnearwall,1.844588e-01,1.644431e+00,5.070000e-02,9.493000e-01,1,4,1917760
fractime_flyany_framestop_notwinggrooming,4.214651e-01,2.383186e+00,2.730000e-02,9.727000e-01,1,4,1917760
fractime_flyany_frametouch,1.775881e-02,-1.218992e+00,9.485000e-01,5.150000e-02,1,4,1917760
fractime_flyany_frametouch_notchase,1.747409e-02,-1.343108e+00,9.485000e-01,5.150000e-02,1,4,1917760
fractime_flyany_framewalk,2.930188e-01,-1.276795e+00,9.126000e-01,8.740000e-02,1,4,1917760
fractime_flyany_framewalk_nearfly,8.411664e-02,-1.574835e+00,9.526000e-01,4.740000e-02,1,4,1917760
fractime_flyany_framewalk_nearwall,2.590662e-01,-1.379941e+00,9.216000e-01,7.840000e-02,1,4,1917760
fractime_flyany_framewalk_notnearfly_notnearwall,2.904167e-02,-1.524607e-02,4.521000e-01,5.479000e-01,1,4,1917760
fractime_flyany_framewingextension,3.686837e-04,-3.726137e-01,5.933000e-01,4.067000e-01,1,4,1917760
fractime_flyany_framewingextension_nearfly,3.248820e-04,-3.568360e-01,5.873000e-01,4.127000e-01,1,4,1917760
fractime_flyany_framewingextension_notchase,3.087136e-04,-3.850426e-01,5.863000e-01,4.137000e-01,1,4,1917760
fractime_flyany_framewingextension_notnearfly,4.380178e-05,-9.525816e-01,8.900000e-01,1.100000e-01,1,4,1917760
fractime_flyany_framewingflick,1.303619e-04,-6.096757e-01,8.001000e-01,1.999000e-01,1,4,1917760
fractime_flyany_framewingflick_nearfly,7.039576e-05,-5.956636e-01,8.003000e-01,1.997000e-01,1,4,1917760
fractime_flyany_framewingflick_notnearfly,5.996616e-05,-2.998859e-01,6.287000e-01,3.713000e-01,1,4,1917760
fractime_flyany_framewinggrooming,5.961707e-02,-1.974277e+00,9.887000e-01,1.130000e-02,1,4,1917760
fractime_flyany_framewinggrooming_nearfly,1.139473e-02,-1.295869e+00,9.272000e-01,7.280000e-02,1,4,1917760
fractime_flyany_framewinggrooming_nearwall,1.520906e-02,-1.660787e+00,9.685000e-01,3.150000e-02,1,4,1917760
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.822411e-02,-1.392703e+00,9.439000e-01,5.610000e-02,1,4,1917760
fractime_flyfemale_firsthalf_framechase,6.399668e-04,-8.144483e-02,4.059000e-01,5.941000e-01,1,4,448213
fractime_flyfemale_firsthalf_frametouch,2.036038e-02,-9.223839e-01,8.718000e-01,1.282000e-01,1,4,448213
fractime_flyfemale_frameattemptedcopulation,6.768216e-06,-2.331797e-01,5.969000e-01,4.031000e-01,1,4,871265
fractime_flyfemale_framebackup,2.827796e-03,-2.638168e+00,9.953000e-01,4.700000e-03,1,4,871265
fractime_flyfemale_framebodyturn,9.444700e-03,-2.663393e-01,6.149000e-01,3.851000e-01,1,4,871265
fractime_flyfemale_framechase,4.398712e-04,-2.071691e-01,5.136000e-01,4.864000e-01,1,4,871265
fractime_flyfemale_framecopulation,0.000000e+00,-9.023468e-02,3.905000e-01,6.095000e-01,1,4,871265
fractime_flyfemale_framecrabwalkall,7.416975e-02,-5.750359e-01,7.341000e-01,2.659000e-01,1,4,871265
fractime_flyfemale_framecrabwalkextreme,1.830109e-03,-9.265354e-01,8.281000e-01,1.719000e-01,1,4,871265
fractime_flyfemale_framejump,2.120989e-03,-2.150085e-01,5.671000e-01,4.329000e-01,1,4,871265
fractime_flyfemale_framemove,5.473004e-01,-7.316834e-01,7.934000e-01,2.066000e-01,1,4,871265
fractime_flyfemale_framenotanybehavior,1.632795e-01,-1.046410e+00,8.656000e-01,1.344000e-01,1,4,871265
fractime_flyfemale_framepivotcenter,6.541967e-04,-2.410709e-01,5.623000e-01,4.377000e-01,1,4,871265
fractime_flyfemale_framepivottail,1.924303e-02,-2.360588e+00,9.909000e-01,9.100000e-03,1,4,871265
fractime_flyfemale_framerighting,6.979237e-03,2.039388e+00,2.930000e-02,9.707000e-01,1,4,871265
fractime_flyfemale_framestop,4.526996e-01,7.316834e-01,2.066000e-01,7.934000e-01,1,4,871265
fractime_flyfemale_frametouch,1.823057e-02,-8.031436e-01,8.194000e-01,1.806000e-01,1,4,871265
fractime_flyfemale_framewalk,3.179511e-01,1.021474e-01,4.607000e-01,5.393000e-01,1,4,871265
fractime_flyfemale_framewingextension,5.580419e-05,-2.905681e-01,6.842000e-01,3.158000e-01,1,4,871265
fractime_flyfemale_framewingflick,8.057736e-05,-1.130983e+00,9.404000e-01,5.960000e-02,1,4,871265
fractime_flyfemale_framewinggrooming,6.664145e-02,-1.678675e+00,9.727000e-01,2.730000e-02,1,4,871265
fractime_flyfemale_secondhalf_framechase,2.177371e-04,-4.639793e-01,7.066000e-01,2.934000e-01,1,4,423399
fractime_flyfemale_secondhalf_frametouch,1.581021e-02,-5.378359e-01,7.202000e-01,2.798000e-01,1,4,423399
fractime_flyfirsthalf_framebackup,3.002543e-03,-2.664910e+00,9.985000e-01,1.500000e-03,1,4,958860
fractime_flyfirsthalf_framebodyturn,9.827317e-03,-1.078789e+00,8.847000e-01,1.153000e-01,1,4,958860
fractime_flyfirsthalf_framechase,1.126351e-03,-5.041502e-01,7.010000e-01,2.990000e-01,1,4,958860
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.810700e-02,3.291000e-01,6.709000e-01,1,4,958860
fractime_flyfirsthalf_framecrabwalkall,8.340536e-02,-9.537496e-01,8.363000e-01,1.637000e-01,1,4,958860
fractime_flyfirsthalf_framecrabwalkextreme,2.414336e-03,-8.204589e-01,8.016000e-01,1.984000e-01,1,4,958860
fractime_flyfirsthalf_framejump,1.802142e-03,-3.869116e-01,6.250000e-01,3.750000e-01,1,4,958860
fractime_flyfirsthalf_framemove,5.397997e-01,-1.523579e+00,9.288000e-01,7.120000e-02,1,4,958860
fractime_flyfirsthalf_framepivotcenter,4.526206e-04,-2.847897e-01,5.850000e-01,4.150000e-01,1,4,958860
fractime_flyfirsthalf_framepivottail,2.265302e-02,-2.702710e+00,9.981000e-01,1.900000e-03,1,4,958860
fractime_flyfirsthalf_framerighting,7.197040e-03,3.007238e+00,6.900000e-03,9.931000e-01,1,4,958860
fractime_flyfirsthalf_framestop,4.602003e-01,1.523579e+00,7.120000e-02,9.288000e-01,1,4,958860
fractime_flyfirsthalf_frametouch,2.011766e-02,-1.261028e+00,9.503000e-01,4.970000e-02,1,4,958860
fractime_flyfirsthalf_framewalk,3.034078e-01,-1.169312e+00,8.991000e-01,1.009000e-01,1,4,958860
fractime_flyfirsthalf_framewingextension,1.981579e-04,-3.935099e-01,6.009000e-01,3.991000e-01,1,4,958860
fractime_flyfirsthalf_framewingflick,1.553941e-04,-5.114020e-01,7.709000e-01,2.291000e-01,1,4,958860
fractime_flyfirsthalf_framewinggrooming,6.359238e-02,-1.956305e+00,9.826000e-01,1.740000e-02,1,4,958860
fractime_flymale_firsthalf_frameattemptedcopulation,3.515046e-05,-2.952324e-01,6.110000e-01,3.890000e-01,1,4,509521
fractime_flymale_firsthalf_framechase,1.541895e-03,-5.122591e-01,7.013000e-01,2.987000e-01,1,4,509521
fractime_flymale_firsthalf_frametouch,1.981198e-02,-1.096619e+00,9.366000e-01,6.340000e-02,1,4,509521
fractime_flymale_frameattemptedcopulation,3.902519e-05,-3.221728e-01,6.178000e-01,3.822000e-01,1,4,1042730
fractime_flymale_framebackup,3.065354e-03,-2.303323e+00,9.959000e-01,4.100000e-03,1,4,1042730
fractime_flymale_framebodyturn,8.800451e-03,-1.589174e+00,9.368000e-01,6.320000e-02,1,4,1042730
fractime_flymale_framechase,1.414145e-03,-5.381693e-01,7.275000e-01,2.725000e-01,1,4,1042730
fractime_flymale_framechase_notwingextension,1.305915e-03,-5.621427e-01,7.485000e-01,2.515000e-01,1,4,1042730
fractime_flymale_framecopulation,0.000000e+00,-2.477492e-02,3.379000e-01,6.621000e-01,1,4,1042730
fractime_flymale_framecrabwalkall,9.455717e-02,-1.156614e+00,8.844000e-01,1.156000e-01,1,4,1042730
fractime_flymale_framecrabwalkextreme,2.911329e-03,-9.871561e-01,8.585000e-01,1.415000e-01,1,4,1042730
fractime_flymale_framejump,1.724513e-03,3.900326e-01,3.029000e-01,6.971000e-01,1,4,1042730
fractime_flymale_framemove,5.009847e-01,-2.319665e+00,9.794000e-01,2.060000e-02,1,4,1042730
fractime_flymale_framenotanybehavior,1.483908e-01,-5.439399e-01,7.115000e-01,2.885000e-01,1,4,1042730
fractime_flymale_framepivotcenter,4.397912e-04,4.423428e-01,3.106000e-01,6.894000e-01,1,4,1042730
fractime_flymale_framepivottail,2.154407e-02,-2.788391e+00,1.000000e+00,0.000000e+00,1,4,1042730
fractime_flymale_framerighting,5.667048e-03,4.050296e+00,1.900000e-03,9.981000e-01,1,4,1042730
fractime_flymale_framestop,4.990153e-01,2.319665e+00,2.060000e-02,9.794000e-01,1,4,1042730
fractime_flymale_frametouch,1.736509e-02,-1.099431e+00,9.313000e-01,6.870000e-02,1,4,1042730
fractime_flymale_frametouch_notchase,1.692943e-02,-1.239609e+00,9.525000e-01,4.750000e-02,1,4,1042730
fractime_flymale_framewalk,2.757040e-01,-2.156481e+00,9.883000e-01,1.170000e-02,1,4,1042730
fractime_flymale_framewingextension,6.218807e-04,-3.697010e-01,5.923000e-01,4.077000e-01,1,4,1042730
fractime_flymale_framewingflick,1.773228e-04,-4.328094e-01,7.232000e-01,2.768000e-01,1,4,1042730
fractime_flymale_framewinggrooming,5.227083e-02,-1.655826e+00,9.642000e-01,3.580000e-02,1,4,1042730
fractime_flymale_secondhalf_frameattemptedcopulation,4.271504e-05,-3.184724e-01,5.700000e-01,4.300000e-01,1,4,533949
fractime_flymale_secondhalf_framechase,1.295216e-03,-4.983293e-01,7.035000e-01,2.965000e-01,1,4,533949
fractime_flymale_secondhalf_frametouch,1.508736e-02,-9.313962e-01,8.777000e-01,1.223000e-01,1,4,533949
fractime_flysecondhalf_framebackup,2.880634e-03,-2.550509e+00,9.944000e-01,5.600000e-03,1,4,958820
fractime_flysecondhalf_framebodyturn,8.305005e-03,-1.100694e+00,8.824000e-01,1.176000e-01,1,4,958820
fractime_flysecondhalf_framechase,8.292011e-04,-4.915352e-01,6.912000e-01,3.088000e-01,1,4,958820
fractime_flysecondhalf_framecopulation,0.000000e+00,-8.485305e-02,4.434000e-01,5.566000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkall,8.496443e-02,-1.087158e+00,8.673000e-01,1.327000e-01,1,4,958820
fractime_flysecondhalf_framecrabwalkextreme,2.423818e-03,-1.092864e+00,8.826000e-01,1.174000e-01,1,4,958820
fractime_flysecondhalf_framejump,1.912784e-03,2.813333e-01,3.464000e-01,6.536000e-01,1,4,958820
fractime_flysecondhalf_framemove,4.990642e-01,-1.733935e+00,9.484000e-01,5.160000e-02,1,4,958820
fractime_flysecondhalf_framepivotcenter,6.236865e-04,1.339252e-01,3.892000e-01,6.108000e-01,1,4,958820
fractime_flysecondhalf_framepivottail,1.805557e-02,-2.719432e+00,9.990000e-01,1.000000e-03,1,4,958820
fractime_flysecondhalf_framerighting,5.232518e-03,2.428242e+00,1.390000e-02,9.861000e-01,1,4,958820
fractime_flysecondhalf_framestop,5.009358e-01,1.733935e+00,5.160000e-02,9.484000e-01,1,4,958820
fractime_flysecondhalf_frametouch,1.540138e-02,-9.706720e-01,8.931000e-01,1.069000e-01,1,4,958820
fractime_flysecondhalf_framewalk,2.826466e-01,-1.304292e+00,9.130000e-01,8.700000e-02,1,4,958820
fractime_flysecondhalf_framewingextension,5.392563e-04,-2.840133e-01,5.372000e-01,4.628000e-01,1,4,958820
fractime_flysecondhalf_framewingflick,1.053397e-04,-6.514623e-01,8.429000e-01,1.571000e-01,1,4,958820
fractime_flysecondhalf_framewinggrooming,5.564673e-02,-1.761807e+00,9.762000e-01,2.380000e-02,1,4,958820
magveldiff_nose2ell_flyany_framenearfly,1.059706e+01,-1.030305e+00,8.833000e-01,1.167000e-01,1,4,618390
magveldiff_nose2ell_flyany_frametouch,9.260991e+00,-1.816316e-01,5.942000e-01,4.058000e-01,1,4,34057
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flyfemale_framenearfly,1.051855e+01,-6.649474e-01,7.798000e-01,2.202000e-01,1,4,286791
magveldiff_nose2ell_flyfemale_frametouch,8.790955e+00,-1.172892e-01,5.534000e-01,4.466000e-01,1,4,15864
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,9.579500e+00,1.500901e-01,4.191000e-01,5.809000e-01,1,2,1223
magveldiff_nose2ell_flymale_framenearfly,1.068332e+01,-1.331095e+00,9.322000e-01,6.780000e-02,1,4,330767
magveldiff_nose2ell_flymale_frametouch,9.692938e+00,-2.806992e-01,6.402000e-01,3.598000e-01,1,4,18166
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
max_absdwing_angle_flyany_frameany,1.444625e+00,-1.106383e+00,8.956000e-01,1.044000e-01,1,4,1917680
max_absdwing_angle_flyany_framechase,1.293833e+00,-3.978189e-01,6.694000e-01,3.306000e-01,1,4,1838
max_absdwing_angle_flyany_framenearfly,1.373084e+00,-5.070020e-01,7.260000e-01,2.740000e-01,1,4,618390
max_absdwing_angle_flyany_frametouch,1.551981e+00,2.703270e-01,3.636000e-01,6.364000e-01,1,4,34057
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,4.492038e+00,2.084590e+00,1.860000e-02,9.814000e-01,1,4,114330
max_absdwing_angle_flyfemale_frameany,1.297562e+00,-1.629047e+00,9.594000e-01,4.060000e-02,1,4,871265
max_absdwing_angle_flyfemale_framenearfly,1.248406e+00,-1.131533e+00,8.820000e-01,1.180000e-01,1,4,286791
max_absdwing_angle_flyfemale_frametouch,1.438777e+00,-1.090945e-01,5.349000e-01,4.651000e-01,1,4,15864
max_absdwing_angle_flymale_frameany,1.570364e+00,-5.069141e-01,6.946000e-01,3.054000e-01,1,4,1042730
max_absdwing_angle_flymale_framechase,1.815530e+00,1.169747e+00,1.503000e-01,8.497000e-01,1,2,1223
max_absdwing_angle_flymale_framenearfly,1.482730e+00,4.942606e-02,4.803000e-01,5.197000e-01,1,4,330767
max_absdwing_angle_flymale_frametouch,1.621105e+00,2.819634e-01,3.658000e-01,6.342000e-01,1,4,18166
max_absdwing_area_flyany_frameany,3.028469e+00,-1.316699e+00,9.293000e-01,7.070000e-02,1,4,1917680
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,8.226447e+00,-3.796928e-01,6.570000e-01,3.430000e-01,1,4,114330
max_absdwing_area_flyfemale_frameany,2.955122e+00,-2.018545e+00,9.895000e-01,1.050000e-02,1,4,871265
max_absdwing_area_flymale_frameany,3.089805e+00,-1.845309e-01,5.805000e-01,4.195000e-01,1,4,1042730
max_dwing_angle_in_flyany_frameany,1.028751e+00,-1.410645e+00,9.358000e-01,6.420000e-02,1,4,1917680
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.488438e-01,-1.386867e+00,9.271000e-01,7.290000e-02,1,4,871265
max_dwing_angle_in_flymale_frameany,1.098824e+00,-1.234303e+00,9.153000e-01,8.470000e-02,1,4,1042730
max_dwing_angle_out_flyany_frameany,1.028690e+00,-1.411390e+00,9.358000e-01,6.420000e-02,1,4,1917680
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.502128e-01,-1.361446e+00,9.244000e-01,7.560000e-02,1,4,871265
max_dwing_angle_out_flymale_frameany,1.097276e+00,-1.255778e+00,9.164000e-01,8.360000e-02,1,4,1042730
max_wing_angle_flyany_frameany,8.448292e-02,-1.177432e+00,9.219000e-01,7.810000e-02,1,4,1917760
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.099743e-02,-2.883639e-01,5.795000e-01,4.205000e-01,1,4,1838
max_wing_angle_flyany_framenearfly,7.750112e-02,-6.298350e-01,7.612000e-01,2.388000e-01,1,4,618417
max_wing_angle_flyany_frametouch,8.144407e-02,-3.552754e-01,6.098000e-01,3.902000e-01,1,4,34057
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.386496e-01,-1.284078e+00,9.105000e-01,8.950000e-02,1,4,114330
max_wing_angle_flyfemale_frameany,8.145161e-02,-1.745379e+00,9.806000e-01,1.940000e-02,1,4,871303
max_wing_angle_flyfemale_framenearfly,7.565768e-02,-1.295602e+00,9.367000e-01,6.330000e-02,1,4,286803
max_wing_angle_flyfemale_frametouch,7.638172e-02,-9.997564e-01,8.817000e-01,1.183000e-01,1,4,15864
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.648512e-02,-5.499235e-01,7.300000e-01,2.700000e-01,1,4,1042772
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,1.028973e-01,1.462202e+00,9.240000e-02,9.076000e-01,1,2,1223
max_wing_angle_flymale_framenearfly,7.911478e-02,-1.085977e-01,4.996000e-01,5.004000e-01,1,4,330782
max_wing_angle_flymale_frametouch,8.471085e-02,-1.462626e-01,5.091000e-01,4.909000e-01,1,4,18166
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,9.135436e-01,-6.394719e-02,5.150000e-01,4.850000e-01,1,4,1917760
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
max_wing_area_flyany_framewinggrooming,8.126745e-01,-1.779273e+00,9.606000e-01,3.940000e-02,1,4,114330
max_wing_area_flyfemale_frameany,9.680471e-01,-1.638912e-01,5.626000e-01,4.374000e-01,1,4,871303
max_wing_area_flymale_frameany,8.651390e-01,2.164949e-01,3.927000e-01,6.073000e-01,1,4,1042772
mean_wing_angle_flyany_frameany,2.334447e-02,-1.233841e+00,9.217000e-01,7.830000e-02,1,4,1917760
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.052505e-02,-1.657022e+00,9.689000e-01,3.110000e-02,1,4,871303
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,2.522852e-02,-7.154038e-01,8.076000e-01,1.924000e-01,1,4,1042772
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.876733e-01,1.693548e-01,4.260000e-01,5.740000e-01,1,4,1917760
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,5.928495e-01,-7.656635e-01,7.689000e-01,2.311000e-01,1,4,114330
mean_wing_area_flyfemale_frameany,9.409105e-01,1.825730e-01,4.199000e-01,5.801000e-01,1,4,871303
mean_wing_area_flymale_frameany,8.409648e-01,2.810875e-01,3.694000e-01,6.306000e-01,1,4,1042772
min_absdwing_angle_flyany_frameany,9.370862e-01,-9.752109e-01,8.711000e-01,1.289000e-01,1,4,1917680
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.617591e-01,-8.023947e-01,8.144000e-01,1.856000e-01,1,4,871265
min_absdwing_angle_flymale_frameany,1.005932e+00,-1.031863e+00,8.881000e-01,1.119000e-01,1,4,1042730
min_absdwing_area_flyany_frameany,2.108288e+00,-1.619779e+00,9.602000e-01,3.980000e-02,1,4,1917680
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,2.082707e+00,-1.892663e+00,9.762000e-01,2.380000e-02,1,4,871265
min_absdwing_area_flymale_frameany,2.131535e+00,-8.607267e-01,8.393000e-01,1.607000e-01,1,4,1042730
min_dwing_angle_in_flyany_frameany,-1.028690e+00,1.411390e+00,6.420000e-02,9.358000e-01,1,4,1917680
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.502128e-01,1.361446e+00,7.560000e-02,9.244000e-01,1,4,871265
min_dwing_angle_in_flymale_frameany,-1.097276e+00,1.255778e+00,8.360000e-02,9.164000e-01,1,4,1042730
min_dwing_angle_out_flyany_frameany,-1.028751e+00,1.410645e+00,6.420000e-02,9.358000e-01,1,4,1917680
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.488438e-01,1.386867e+00,7.290000e-02,9.271000e-01,1,4,871265
min_dwing_angle_out_flymale_frameany,-1.098824e+00,1.234303e+00,8.470000e-02,9.153000e-01,1,4,1042730
min_wing_angle_flyany_frameany,-3.779398e-02,-9.767514e-01,8.714000e-01,1.286000e-01,1,4,1917760
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.040150e-02,-9.227504e-01,8.359000e-01,1.641000e-01,1,4,871303
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-3.602807e-02,-8.892325e-01,8.611000e-01,1.389000e-01,1,4,1042772
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.618030e-01,3.936877e-01,3.400000e-01,6.600000e-01,1,4,1917760
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
min_wing_area_flyany_framewinggrooming,3.730246e-01,9.726345e-01,1.696000e-01,8.304000e-01,1,4,114330
min_wing_area_flyfemale_frameany,9.137738e-01,5.208519e-01,2.796000e-01,7.204000e-01,1,4,871303
min_wing_area_flymale_frameany,8.167906e-01,3.357914e-01,3.398000e-01,6.602000e-01,1,4,1042772
nflies_close_flyany_frameany,3.645022e-01,-1.416429e+00,9.427000e-01,5.730000e-02,1,4,1917760
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,6.358496e-01,-1.224841e+00,9.269000e-01,7.310000e-02,1,4,1440
nflies_close_flyany_framebodyturn,3.747663e-01,-1.864875e+00,9.869000e-01,1.310000e-02,1,4,17386
nflies_close_flyany_framebodyturnstart,3.810440e-01,-1.916676e+00,9.896000e-01,1.040000e-02,1,4,6987
nflies_close_flyany_framecrabwalkallstart,4.271502e-01,-1.079286e+00,8.927000e-01,1.073000e-01,1,4,18660
nflies_close_flyany_framecrabwalkextreme,6.649199e-01,-1.137044e+00,8.879000e-01,1.121000e-01,1,4,4632
nflies_close_flyany_framecrabwalkextremestart,6.839351e-01,-8.673799e-01,7.925000e-01,2.075000e-01,1,3,1042
nflies_close_flyany_framejumpstart,4.271282e-01,1.691275e-01,3.572000e-01,6.428000e-01,1,4,1309
nflies_close_flyany_framenearwall,4.392767e-01,-1.432542e+00,9.577000e-01,4.230000e-02,1,4,1377898
nflies_close_flyany_framepivotcenter,3.798236e-01,-1.134105e+00,8.958000e-01,1.042000e-01,1,4,1003
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,4.280198e-01,-2.303771e+00,9.972000e-01,2.800000e-03,1,4,10056
nflies_close_flyany_framerightingstart,4.036498e-01,-4.758406e-01,6.213000e-01,3.787000e-01,1,2,542
nflies_close_flyany_framestop,3.346866e-01,-7.953837e-01,7.942000e-01,2.058000e-01,1,4,921576
nflies_close_flyany_frametouch,1.459333e+00,-1.394690e+00,9.487000e-01,5.130000e-02,1,4,34057
nflies_close_flyany_framewalk,3.351949e-01,-1.386012e+00,9.494000e-01,5.060000e-02,1,4,561939
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.932185e-01,-6.306642e-01,7.367000e-01,2.633000e-01,1,4,114330
nflies_close_flyfemale_frameany,4.223468e-01,-1.201637e+00,9.059000e-01,9.410000e-02,1,4,871303
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,3.179085e-01,-1.391362e+00,9.390000e-01,6.100000e-02,1,4,1042772
nflies_close_flymale_framechase,1.271550e+00,-4.078223e-01,6.316000e-01,3.684000e-01,1,2,1223
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,581
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.049886e+00,-9.002361e-01,8.749000e-01,1.251000e-01,1,4,1917760
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,591
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_framewinggrooming,1.429813e+00,-8.819607e-01,8.288000e-01,1.712000e-01,1,4,114330
nwingsdetected_flyfemale_frameany,1.036017e+00,-1.507830e+00,9.468000e-01,5.320000e-02,1,4,871303
nwingsdetected_flymale_frameany,1.059974e+00,-4.601929e-01,7.073000e-01,2.927000e-01,1,4,1042772
phi_flyany_frameany,4.177097e-03,3.340070e-01,2.962000e-01,7.038000e-01,1,4,1917760
phisideways_flyany_framemove,4.333960e-01,3.667407e-02,4.766000e-01,5.234000e-01,1,4,996184
