field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.342866e-01,-1.348622e+00,13253
velmag_ctr_flyfemale_frameany,8.941399e+00,1.327908e+00,215060
velmag_ctr_flymale_frameany,9.406895e+00,1.037103e+00,240183
velmag_ctr_flymale_framechase,1.375618e+01,-1.777117e+00,2358
velmag_flyany_frameany,8.134094e+00,1.414553e+00,455442
velmag_flyfemale_frameany,7.859291e+00,1.490055e+00,215060
velmag_flymale_frameany,8.382894e+00,1.122452e+00,240183
velmag_nose_flyany_frameany,9.496210e+00,1.157822e+00,455442
velmag_nose_flyfemale_frameany,9.287053e+00,1.202718e+00,215060
velmag_nose_flymale_frameany,9.685781e+00,9.331059e-01,240183
velmag_tail_flyany_frameany,9.506068e+00,1.159720e+00,455442
velmag_tail_flyfemale_frameany,9.285191e+00,1.186771e+00,215060
velmag_tail_flymale_frameany,9.706574e+00,9.500039e-01,240183
veltoward_nose2ell_flyany_framebackup_nearfly,-7.892655e-02,2.857590e+00,713
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.538522e-03,-6.699552e-01,17106
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-2.056752e-02,2.944265e+00,1168
veltoward_nose2ell_flyany_framenearfly,2.463975e-02,-2.886077e+00,180497
veltoward_nose2ell_flyany_frametouch,4.411945e-02,-2.523016e+00,16574
veltoward_nose2ell_flyfemale_framechase,3.726487e-01,-1.050547e+00,2071
veltoward_nose2ell_flyfemale_framenearfly,1.801600e-02,-3.038507e-01,90627
veltoward_nose2ell_flyfemale_frametouch,4.292513e-02,-2.409126e+00,9384
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.251625e-01,-3.456589e+00,2358
veltoward_nose2ell_flymale_framenearfly,3.053430e-02,-1.409621e+00,89759
veltoward_nose2ell_flymale_frametouch,4.470577e-02,-1.969519e+00,7154
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.173930e-02,-3.354099e+00,455463
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.303624e-02,-7.119443e-01,4431
wing_angle_diff_flyany_framenearfly,2.964869e-02,-1.884579e+00,180503
wing_angle_diff_flyany_frametouch,4.962293e-02,1.962680e-01,16574
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.521828e-01,-2.754594e-02,13253
wing_angle_diff_flyfemale_frameany,2.156682e-02,-4.009996e+00,215070
wing_angle_diff_flyfemale_framenearfly,2.629853e-02,-2.080897e+00,90630
wing_angle_diff_flyfemale_frametouch,5.831331e-02,3.449884e+00,9420
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.078694e-02,-2.088688e+00,240193
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,1.548982e-02,-9.034501e-01,2358
wing_angle_diff_flymale_framenearfly,3.260103e-02,-1.385073e+00,89761
wing_angle_diff_flymale_frametouch,4.069665e-02,-8.165959e-01,7154
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.191816e-01,-2.490128e+00,455463
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.234378e-01,-2.273893e+00,215070
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.153061e-01,-1.962395e+00,240193
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.571864e-02,1.942109e+00,455463
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.294955e-02,2.141692e+00,215070
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.817507e-02,1.189667e+00,240193
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.602066e-02,-3.801436e+00,455463
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,8.617270e-03,-4.057361e+00,215070
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.261187e-02,-2.301786e+00,240193
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.888489e-01,-1.766473e-01,455463
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.677834e-01,-2.555138e+00,13253
wing_areal_mm_flyfemale_frameany,9.140053e-01,-7.588301e-01,215070
wing_areal_mm_flymale_frameany,8.664687e-01,6.238034e-01,240193
wing_arear_mm_flyany_frameany,8.908901e-01,-2.060473e-01,455463
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.102935e-01,-8.344594e-01,13253
wing_arear_mm_flyfemale_frameany,9.135552e-01,-8.348074e-01,215070
wing_arear_mm_flymale_frameany,8.706320e-01,6.412634e-01,240193
wing_trough_angle_flyany_frameany,-3.722296e-03,-2.533678e+00,455463
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-4.487597e-03,-1.848125e+00,215070
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-3.043052e-03,-1.844008e+00,240193
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.632625e+00,8.099166e-01,455463
y_mm_flyany_frameany,-1.194878e+01,-5.604041e+00,455463
yaw_flyany_framemove,-2.335418e-03,-1.806754e-01,349245
yaw_flyfemale_framemove,-1.214258e-02,-9.286802e-01,172032
yaw_flymale_framemove,5.172734e-03,5.069390e-01,177050
