field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
fractime_flyany_framepivotcenter_stop,1.489442e-04,3.279853e-01,2.960000e-01,7.040000e-01,2,6,2828272
fractime_flyany_framepivottail,2.461972e-02,-4.475850e-01,7.299000e-01,2.701000e-01,2,6,2828272
fractime_flyany_framepivottail_nearfly,1.170047e-02,-3.694536e-02,5.191000e-01,4.809000e-01,2,6,2828272
fractime_flyany_framepivottail_nearwall,2.450930e-02,-4.276370e-01,7.232000e-01,2.768000e-01,2,6,2828272
fractime_flyany_framepivottail_notnearfly_notnearwall,7.112862e-05,-3.864480e-01,7.029000e-01,2.971000e-01,2,6,2828272
fractime_flyany_framerighting,7.273058e-03,3.664070e+00,1.000000e-04,9.999000e-01,2,6,2828272
fractime_flyany_framerighting_nearfly,2.048764e-03,3.362400e+00,2.000000e-04,9.998000e-01,2,6,2828272
fractime_flyany_framerighting_nearwall,5.733395e-03,4.292898e+00,0.000000e+00,1.000000e+00,2,6,2828272
fractime_flyany_framerighting_notnearfly_notnearwall,1.307058e-03,1.795280e+00,1.690000e-02,9.831000e-01,2,6,2828272
fractime_flyany_framestop,3.263302e-01,-1.655422e+00,9.955000e-01,4.500000e-03,2,6,2828272
fractime_flyany_framestop_nearfly,1.109525e-01,-8.455842e-01,9.029000e-01,9.710000e-02,2,6,2828272
fractime_flyany_framestop_nearwall,2.195741e-01,-9.311154e-01,9.186000e-01,8.140000e-02,2,6,2828272
fractime_flyany_framestop_notnearfly_notnearwall,9.313289e-02,-1.018740e+00,9.260000e-01,7.400000e-02,2,6,2828272
fractime_flyany_framestop_notwinggrooming,2.914834e-01,-7.102224e-01,8.505000e-01,1.495000e-01,2,6,2828272
fractime_flyany_frametouch,2.531362e-02,-8.786921e-02,4.712000e-01,5.288000e-01,2,6,2828272
fractime_flyany_frametouch_notchase,2.474929e-02,1.726565e-01,3.295000e-01,6.705000e-01,2,6,2828272
fractime_flyany_framewalk,3.505596e-01,-3.460154e-02,5.283000e-01,4.717000e-01,2,6,2828272
fractime_flyany_framewalk_nearfly,1.125967e-01,-4.041254e-01,7.068000e-01,2.932000e-01,2,6,2828272
fractime_flyany_framewalk_nearwall,3.206251e-01,2.581226e-02,4.997000e-01,5.003000e-01,2,6,2828272
fractime_flyany_framewalk_notnearfly_notnearwall,2.691015e-02,-2.983646e-02,4.919000e-01,5.081000e-01,2,6,2828272
fractime_flyany_framewingextension,1.144595e-03,-6.464271e-01,8.434000e-01,1.566000e-01,2,6,2828272
fractime_flyany_framewingextension_nearfly,9.791353e-04,-6.682387e-01,8.575000e-01,1.425000e-01,2,6,2828272
fractime_flyany_framewingextension_notchase,9.675065e-04,-5.505619e-01,7.621000e-01,2.379000e-01,2,6,2828272
fractime_flyany_framewingextension_notnearfly,1.654600e-04,1.089540e+00,6.570000e-02,9.343000e-01,2,6,2828272
fractime_flyany_framewingflick,5.416410e-05,-4.445899e-01,7.471000e-01,2.529000e-01,2,6,2828272
fractime_flyany_framewingflick_nearfly,3.604782e-05,-3.897203e-01,7.091000e-01,2.909000e-01,2,6,2828272
fractime_flyany_framewingflick_notnearfly,1.811628e-05,-4.390519e-01,7.311000e-01,2.689000e-01,2,6,2828272
fractime_flyany_framewinggrooming,3.541461e-02,-3.298497e+00,1.000000e+00,0.000000e+00,2,6,2828272
fractime_flyany_framewinggrooming_nearfly,5.509719e-03,-2.472508e+00,9.999000e-01,1.000000e-04,2,6,2828272
fractime_flyany_framewinggrooming_nearwall,1.091358e-02,-2.358454e+00,9.996000e-01,4.000000e-04,2,6,2828272
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.222303e-02,-2.484022e+00,1.000000e+00,0.000000e+00,2,6,2828272
fractime_flyfemale_firsthalf_framechase,9.155479e-04,-6.438454e-02,3.940000e-01,6.060000e-01,2,6,696380
fractime_flyfemale_firsthalf_frametouch,2.670345e-02,8.359684e-01,1.103000e-01,8.897000e-01,2,6,696380
fractime_flyfemale_frameattemptedcopulation,4.933636e-06,-3.359107e-01,6.444000e-01,3.556000e-01,2,6,1380782
fractime_flyfemale_framebackup,5.057186e-03,3.920133e-01,2.734000e-01,7.266000e-01,2,6,1380782
fractime_flyfemale_framebodyturn,8.569758e-03,-8.793232e-01,8.914000e-01,1.086000e-01,2,6,1380782
fractime_flyfemale_framechase,7.599042e-04,-1.137944e-02,3.428000e-01,6.572000e-01,2,6,1380782
fractime_flyfemale_framecopulation,0.000000e+00,-1.757467e-01,4.841000e-01,5.159000e-01,2,6,1380782
fractime_flyfemale_framecrabwalkall,9.289458e-02,4.716004e-01,2.555000e-01,7.445000e-01,2,6,1380782
fractime_flyfemale_framecrabwalkextreme,2.019855e-03,-4.099414e-01,7.084000e-01,2.916000e-01,2,6,1380782
fractime_flyfemale_framejump,2.032264e-03,-5.151551e-01,7.608000e-01,2.392000e-01,2,6,1380782
fractime_flyfemale_framemove,6.111448e-01,2.754802e-01,3.615000e-01,6.385000e-01,2,6,1380782
fractime_flyfemale_framenotanybehavior,2.309603e-01,1.867450e+00,6.000000e-03,9.940000e-01,2,6,1380782
fractime_flyfemale_framepivotcenter,7.718691e-04,4.941028e-01,2.207000e-01,7.793000e-01,2,6,1380782
fractime_flyfemale_framepivottail,2.097537e-02,-1.020015e+00,9.212000e-01,7.880000e-02,2,6,1380782
fractime_flyfemale_framerighting,8.925541e-03,2.907126e+00,1.200000e-03,9.988000e-01,2,6,1380782
fractime_flyfemale_framestop,3.888552e-01,-2.754802e-01,6.385000e-01,3.615000e-01,2,6,1380782
fractime_flyfemale_frametouch,2.280750e-02,9.934303e-01,8.430000e-02,9.157000e-01,2,6,1380782
fractime_flyfemale_framewalk,2.937706e-01,-1.449944e+00,9.740000e-01,2.600000e-02,2,6,1380782
fractime_flyfemale_framewingextension,1.741926e-04,-1.079839e-01,4.147000e-01,5.853000e-01,2,6,1380782
fractime_flyfemale_framewingflick,1.653108e-05,-1.022341e+00,9.561000e-01,4.390000e-02,2,6,1380782
fractime_flyfemale_framewinggrooming,5.942637e-02,-1.721725e+00,9.956000e-01,4.400000e-03,2,6,1380782
fractime_flyfemale_secondhalf_framechase,6.004735e-04,-3.614453e-03,3.265000e-01,6.735000e-01,2,6,685234
fractime_flyfemale_secondhalf_frametouch,1.879619e-02,1.029664e+00,7.680000e-02,9.232000e-01,2,6,685234
fractime_flyfirsthalf_framebackup,5.412708e-03,1.125028e+00,6.330000e-02,9.367000e-01,2,6,1414156
fractime_flyfirsthalf_framebodyturn,1.017573e-02,-4.716085e-01,7.514000e-01,2.486000e-01,2,6,1414156
fractime_flyfirsthalf_framechase,2.913858e-03,-9.255603e-01,9.470000e-01,5.300000e-02,2,6,1414156
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.344116e-01,4.537000e-01,5.463000e-01,2,6,1414156
fractime_flyfirsthalf_framecrabwalkall,1.475957e-01,3.808481e+00,0.000000e+00,1.000000e+00,2,6,1414156
fractime_flyfirsthalf_framecrabwalkextreme,4.186822e-03,2.364833e+00,1.100000e-03,9.989000e-01,2,6,1414156
fractime_flyfirsthalf_framejump,2.297211e-03,1.349373e-01,4.015000e-01,5.985000e-01,2,6,1414156
fractime_flyfirsthalf_framemove,6.986518e-01,1.973598e+00,2.400000e-03,9.976000e-01,2,6,1414156
fractime_flyfirsthalf_framepivotcenter,5.353917e-04,3.650071e-01,2.795000e-01,7.205000e-01,2,6,1414156
fractime_flyfirsthalf_framepivottail,2.780460e-02,-1.907085e-01,6.106000e-01,3.894000e-01,2,6,1414156
fractime_flyfirsthalf_framerighting,8.532231e-03,4.028818e+00,1.000000e-04,9.999000e-01,2,6,1414156
fractime_flyfirsthalf_framestop,3.013482e-01,-1.973598e+00,9.976000e-01,2.400000e-03,2,6,1414156
fractime_flyfirsthalf_frametouch,2.909180e-02,-1.869173e-01,5.265000e-01,4.735000e-01,2,6,1414156
fractime_flyfirsthalf_framewalk,3.604739e-01,-2.220445e-02,5.195000e-01,4.805000e-01,2,6,1414156
fractime_flyfirsthalf_framewingextension,6.313629e-04,-7.863283e-01,9.274000e-01,7.260000e-02,2,6,1414156
fractime_flyfirsthalf_framewingflick,5.544642e-05,-5.553222e-01,8.023000e-01,1.977000e-01,2,6,1414156
fractime_flyfirsthalf_framewinggrooming,3.728887e-02,-3.206921e+00,1.000000e+00,0.000000e+00,2,6,1414156
fractime_flymale_firsthalf_frameattemptedcopulation,6.437859e-05,-5.740584e-01,8.783000e-01,1.217000e-01,2,6,716256
fractime_flymale_firsthalf_framechase,4.630368e-03,-9.443904e-01,9.502000e-01,4.980000e-02,2,6,716256
fractime_flymale_firsthalf_frametouch,3.126293e-02,-4.878927e-01,7.281000e-01,2.719000e-01,2,6,716256
fractime_flymale_frameattemptedcopulation,9.440828e-05,-6.131124e-01,8.900000e-01,1.100000e-01,2,6,1444382
fractime_flymale_framebackup,5.184471e-03,1.383802e+00,3.610000e-02,9.639000e-01,2,6,1444382
fractime_flymale_framebodyturn,1.026250e-02,4.649210e-02,4.939000e-01,5.061000e-01,2,6,1444382
fractime_flymale_framechase,5.773703e-03,-8.598863e-01,9.303000e-01,6.970000e-02,2,6,1444382
fractime_flymale_framechase_notwingextension,5.441464e-03,-8.554629e-01,9.252000e-01,7.480000e-02,2,6,1444382
fractime_flymale_framecopulation,0.000000e+00,-1.355982e-01,5.360000e-01,4.640000e-01,2,6,1444382
fractime_flymale_framecrabwalkall,1.944705e-01,4.638215e+00,0.000000e+00,1.000000e+00,2,6,1444382
fractime_flymale_framecrabwalkextreme,6.911324e-03,4.049318e+00,0.000000e+00,1.000000e+00,2,6,1444382
fractime_flymale_framejump,2.108205e-03,9.052039e-01,1.081000e-01,8.919000e-01,2,6,1444382
fractime_flymale_framemove,7.324436e-01,2.882387e+00,0.000000e+00,1.000000e+00,2,6,1444382
fractime_flymale_framenotanybehavior,2.025576e-01,2.382958e+00,1.300000e-03,9.987000e-01,2,6,1444382
fractime_flymale_framepivotcenter,4.884293e-04,5.497588e-01,2.064000e-01,7.936000e-01,2,6,1444382
fractime_flymale_framepivottail,2.813379e-02,1.876940e-01,3.975000e-01,6.025000e-01,2,6,1444382
fractime_flymale_framerighting,5.691502e-03,4.452219e+00,0.000000e+00,1.000000e+00,2,6,1444382
fractime_flymale_framestop,2.675564e-01,-2.882387e+00,1.000000e+00,0.000000e+00,2,6,1444382
fractime_flymale_frametouch,2.763949e-02,-4.018084e-01,6.735000e-01,3.265000e-01,2,6,1444382
fractime_flymale_frametouch_notchase,2.661728e-02,-2.184958e-01,5.575000e-01,4.425000e-01,2,6,1444382
fractime_flymale_framewalk,4.040624e-01,1.217877e+00,4.660000e-02,9.534000e-01,2,6,1444382
fractime_flymale_framewingextension,2.054807e-03,-6.544010e-01,8.485000e-01,1.515000e-01,2,6,1444382
fractime_flymale_framewingflick,8.953206e-05,-2.592906e-01,6.016000e-01,3.984000e-01,2,6,1444382
fractime_flymale_framewinggrooming,1.253456e-02,-3.945039e+00,1.000000e+00,0.000000e+00,2,6,1444382
fractime_flymale_secondhalf_frameattemptedcopulation,1.238054e-04,-5.853966e-01,8.309000e-01,1.691000e-01,2,6,728752
fractime_flymale_secondhalf_framechase,6.890807e-03,-6.084995e-01,8.245000e-01,1.755000e-01,2,6,728752
fractime_flymale_secondhalf_frametouch,2.409770e-02,-2.099815e-01,5.521000e-01,4.479000e-01,2,6,728752
fractime_flysecondhalf_framebackup,4.823132e-03,7.451149e-01,1.448000e-01,8.552000e-01,2,6,1413998
fractime_flysecondhalf_framebodyturn,8.717876e-03,-2.831522e-01,6.543000e-01,3.457000e-01,2,6,1413998
fractime_flysecondhalf_framechase,3.819726e-03,-6.014001e-01,8.229000e-01,1.771000e-01,2,6,1413998
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.309000e-01,5.482000e-01,4.518000e-01,2,6,1413998
fractime_flysecondhalf_framecrabwalkall,1.416172e-01,2.710274e+00,0.000000e+00,1.000000e+00,2,6,1413998
fractime_flysecondhalf_framecrabwalkextreme,4.865135e-03,2.947775e+00,1.000000e-04,9.999000e-01,2,6,1413998
fractime_flysecondhalf_framejump,1.860008e-03,5.426785e-02,4.192000e-01,5.808000e-01,2,6,1413998
fractime_flysecondhalf_framemove,6.486576e-01,1.281159e+00,2.000000e-02,9.800000e-01,2,6,1413998
fractime_flysecondhalf_framepivotcenter,7.174955e-04,6.301166e-01,1.829000e-01,8.171000e-01,2,6,1413998
fractime_flysecondhalf_framepivottail,2.143644e-02,-6.707499e-01,8.183000e-01,1.817000e-01,2,6,1413998
fractime_flysecondhalf_framerighting,6.014443e-03,2.958706e+00,8.000000e-04,9.992000e-01,2,6,1413998
fractime_flysecondhalf_framestop,3.513424e-01,-1.281159e+00,9.800000e-01,2.000000e-02,2,6,1413998
fractime_flysecondhalf_frametouch,2.153701e-02,7.108826e-02,3.883000e-01,6.117000e-01,2,6,1413998
fractime_flysecondhalf_framewalk,3.406656e-01,-4.294561e-02,5.335000e-01,4.665000e-01,2,6,1413998
fractime_flysecondhalf_framewingextension,1.657937e-03,-3.580116e-01,6.256000e-01,3.744000e-01,2,6,1413998
fractime_flysecondhalf_framewingflick,5.288601e-05,-2.222193e-01,5.776000e-01,4.224000e-01,2,6,1413998
fractime_flysecondhalf_framewinggrooming,3.354180e-02,-3.012340e+00,1.000000e+00,0.000000e+00,2,6,1413998
magveldiff_nose2ell_flyany_framenearfly,1.173379e+01,-3.427729e-01,6.937000e-01,3.063000e-01,2,6,1064291
magveldiff_nose2ell_flyany_frametouch,9.354101e+00,-8.900825e-02,5.579000e-01,4.421000e-01,2,6,71464
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,431
magveldiff_nose2ell_flyfemale_framenearfly,1.090749e+01,-7.210146e-01,8.430000e-01,1.570000e-01,2,6,513447
magveldiff_nose2ell_flyfemale_frametouch,8.758701e+00,-3.293571e-01,6.750000e-01,3.250000e-01,2,6,31361
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
magveldiff_nose2ell_flymale_framechase,8.216060e+00,-1.617856e+00,9.891000e-01,1.090000e-02,2,5,8288
magveldiff_nose2ell_flymale_framenearfly,1.252091e+01,-8.684553e-03,5.183000e-01,4.817000e-01,2,6,549847
magveldiff_nose2ell_flymale_frametouch,9.913741e+00,7.191052e-02,4.769000e-01,5.231000e-01,2,6,39961
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
max_absdwing_angle_flyany_frameany,1.422770e+00,-1.029440e+00,9.222000e-01,7.780000e-02,2,6,2828154
max_absdwing_angle_flyany_framechase,1.166421e+00,-9.645816e-01,9.007000e-01,9.930000e-02,2,5,9318
max_absdwing_angle_flyany_framenearfly,1.281585e+00,-1.173478e+00,9.467000e-01,5.330000e-02,2,6,1064291
max_absdwing_angle_flyany_frametouch,1.389162e+00,-6.213986e-01,7.877000e-01,2.123000e-01,2,6,71464
max_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
max_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_angle_flyany_framewinggrooming,5.543923e+00,1.158964e+01,0.000000e+00,1.000000e+00,2,6,100017
max_absdwing_angle_flyfemale_frameany,1.374835e+00,-5.958653e-01,7.813000e-01,2.187000e-01,2,6,1380782
max_absdwing_angle_flyfemale_framenearfly,1.203764e+00,-1.008211e+00,9.095000e-01,9.050000e-02,2,6,513447
max_absdwing_angle_flyfemale_frametouch,1.282878e+00,-6.226552e-01,7.803000e-01,2.197000e-01,2,6,31361
max_absdwing_angle_flymale_frameany,1.468258e+00,-1.099997e+00,9.385000e-01,6.150000e-02,2,6,1444382
max_absdwing_angle_flymale_framechase,1.377963e+00,-6.320698e-01,7.789000e-01,2.211000e-01,2,5,8288
max_absdwing_angle_flymale_framenearfly,1.356685e+00,-1.014154e+00,9.240000e-01,7.600000e-02,2,6,549847
max_absdwing_angle_flymale_frametouch,1.486741e+00,-4.828360e-01,7.370000e-01,2.630000e-01,2,6,39961
max_absdwing_area_flyany_frameany,3.097736e+00,-1.000152e+00,9.174000e-01,8.260000e-02,2,6,2828154
max_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
max_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_absdwing_area_flyany_framewinggrooming,9.096050e+00,2.665195e+00,0.000000e+00,1.000000e+00,2,6,100017
max_absdwing_area_flyfemale_frameany,3.088812e+00,-1.440732e+00,9.797000e-01,2.030000e-02,2,6,1380782
max_absdwing_area_flymale_frameany,3.110847e+00,-1.803839e-01,5.854000e-01,4.146000e-01,2,6,1444382
max_dwing_angle_in_flyany_frameany,1.032528e+00,-9.783605e-01,9.066000e-01,9.340000e-02,2,6,2828154
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_in_flyfemale_frameany,9.848890e-01,-2.311126e-01,6.154000e-01,3.846000e-01,2,6,1380782
max_dwing_angle_in_flymale_frameany,1.077408e+00,-1.371027e+00,9.691000e-01,3.090000e-02,2,6,1444382
max_dwing_angle_out_flyany_frameany,1.032521e+00,-9.778876e-01,9.064000e-01,9.360000e-02,2,6,2828154
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_dwing_angle_out_flyfemale_frameany,9.848786e-01,-2.353742e-01,6.181000e-01,3.819000e-01,2,6,1380782
max_dwing_angle_out_flymale_frameany,1.077414e+00,-1.365409e+00,9.687000e-01,3.130000e-02,2,6,1444382
max_wing_angle_flyany_frameany,8.629811e-02,-1.222975e+00,9.634000e-01,3.660000e-02,2,6,2828272
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framechase,7.975960e-02,2.591723e-01,3.051000e-01,6.949000e-01,2,5,9318
max_wing_angle_flyany_framenearfly,8.057030e-02,-6.908237e-01,8.415000e-01,1.585000e-01,2,6,1064343
max_wing_angle_flyany_frametouch,8.776775e-02,-3.861658e-01,6.630000e-01,3.370000e-01,2,6,71464
max_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
max_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flyany_framewinggrooming,3.665144e-01,8.250680e-01,1.266000e-01,8.734000e-01,2,6,100019
max_wing_angle_flyfemale_frameany,8.958139e-02,-1.030562e+00,9.284000e-01,7.160000e-02,2,6,1380839
max_wing_angle_flyfemale_framenearfly,8.083981e-02,-8.959711e-01,9.027000e-01,9.730000e-02,2,6,513472
max_wing_angle_flyfemale_frametouch,8.435370e-02,-1.570979e-01,5.469000e-01,4.531000e-01,2,6,31361
max_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_frameany,8.325971e-02,-1.003078e+00,9.406000e-01,5.940000e-02,2,6,1444442
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
max_wing_angle_flymale_framechase,9.075310e-02,6.897303e-01,1.555000e-01,8.445000e-01,2,5,8288
max_wing_angle_flymale_framenearfly,8.041187e-02,-3.999756e-01,6.968000e-01,3.032000e-01,2,6,549874
max_wing_angle_flymale_frametouch,9.135501e-02,-3.530564e-01,6.550000e-01,3.450000e-01,2,6,39961
max_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
max_wing_area_flyany_frameany,8.806870e-01,-1.816828e+00,9.903000e-01,9.700000e-03,2,6,2828272
max_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
max_wing_area_flyany_framewinggrooming,8.775049e-01,-1.317867e-02,5.043000e-01,4.957000e-01,2,6,100019
max_wing_area_flyfemale_frameany,9.155919e-01,-2.135283e+00,9.965000e-01,3.500000e-03,2,6,1380839
max_wing_area_flymale_frameany,8.478306e-01,-1.091285e+00,9.335000e-01,6.650000e-02,2,6,1444442
mean_wing_angle_flyany_frameany,1.766953e-02,-2.101203e+00,9.998000e-01,2.000000e-04,2,6,2828272
mean_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
mean_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flyfemale_frameany,2.168254e-02,-1.326494e+00,9.753000e-01,2.470000e-02,2,6,1380839
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_angle_flymale_frameany,1.385589e-02,-2.056465e+00,1.000000e+00,0.000000e+00,2,6,1444442
mean_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_frameany,8.558265e-01,-1.509199e+00,9.788000e-01,2.120000e-02,2,6,2828272
mean_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
mean_wing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
mean_wing_area_flyany_framewinggrooming,6.384198e-01,8.855049e-01,1.068000e-01,8.932000e-01,2,6,100019
mean_wing_area_flyfemale_frameany,8.845178e-01,-1.875360e+00,9.926000e-01,7.400000e-03,2,6,1380839
mean_wing_area_flymale_frameany,8.288062e-01,-8.051031e-01,8.712000e-01,1.288000e-01,2,6,1444442
min_absdwing_angle_flyany_frameany,9.551794e-01,-2.660776e-01,6.400000e-01,3.600000e-01,2,6,2828154
min_absdwing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
min_absdwing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_angle_flyfemale_frameany,8.695140e-01,-3.960229e-01,7.048000e-01,2.952000e-01,2,6,1380782
min_absdwing_angle_flymale_frameany,1.036317e+00,-1.078614e-01,5.435000e-01,4.565000e-01,2,6,1444382
min_absdwing_area_flyany_frameany,2.005934e+00,-2.164962e+00,9.974000e-01,2.600000e-03,2,6,2828154
min_absdwing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
min_absdwing_area_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_absdwing_area_flyfemale_frameany,1.987160e+00,-2.050392e+00,9.963000e-01,3.700000e-03,2,6,1380782
min_absdwing_area_flymale_frameany,2.022336e+00,-1.610302e+00,9.858000e-01,1.420000e-02,2,6,1444382
min_dwing_angle_in_flyany_frameany,-1.032521e+00,9.778876e-01,9.360000e-02,9.064000e-01,2,6,2828154
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_in_flyfemale_frameany,-9.848786e-01,2.353742e-01,3.819000e-01,6.181000e-01,2,6,1380782
min_dwing_angle_in_flymale_frameany,-1.077414e+00,1.365409e+00,3.130000e-02,9.687000e-01,2,6,1444382
min_dwing_angle_out_flyany_frameany,-1.032528e+00,9.783605e-01,9.340000e-02,9.066000e-01,2,6,2828154
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_dwing_angle_out_flyfemale_frameany,-9.848890e-01,2.311126e-01,3.846000e-01,6.154000e-01,2,6,1380782
min_dwing_angle_out_flymale_frameany,-1.077408e+00,1.371027e+00,3.090000e-02,9.691000e-01,2,6,1444382
min_wing_angle_flyany_frameany,-5.095904e-02,-3.142126e+00,1.000000e+00,0.000000e+00,2,6,2828272
min_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
min_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flyfemale_frameany,-4.621631e-02,-1.377512e+00,9.712000e-01,2.880000e-02,2,6,1380839
min_wing_angle_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_angle_flymale_frameany,-5.554793e-02,-3.762286e+00,1.000000e+00,0.000000e+00,2,6,1444442
min_wing_angle_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
min_wing_area_flyany_frameany,8.309659e-01,-1.171741e+00,9.480000e-01,5.200000e-02,2,6,2828272
min_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
min_wing_area_flyany_framewinggrooming,3.993348e-01,2.228056e+00,5.000000e-04,9.995000e-01,2,6,100019
min_wing_area_flyfemale_frameany,8.534436e-01,-1.558255e+00,9.832000e-01,1.680000e-02,2,6,1380839
min_wing_area_flymale_frameany,8.097818e-01,-5.089702e-01,7.678000e-01,2.322000e-01,2,6,1444442
nflies_close_flyany_frameany,4.704625e-01,4.254852e-01,2.332000e-01,7.668000e-01,2,6,2828272
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framebackupstart,8.581620e-01,1.273326e+00,5.670000e-02,9.433000e-01,2,6,3563
nflies_close_flyany_framebodyturn,4.545717e-01,-4.097192e-01,6.931000e-01,3.069000e-01,2,6,26701
nflies_close_flyany_framebodyturnstart,4.650402e-01,-3.968936e-01,6.853000e-01,3.147000e-01,2,6,10884
nflies_close_flyany_framecrabwalkallstart,5.031544e-01,5.103357e-01,2.031000e-01,7.969000e-01,2,6,37485
nflies_close_flyany_framecrabwalkextreme,7.228522e-01,-5.437001e-01,7.607000e-01,2.393000e-01,2,6,12781
nflies_close_flyany_framecrabwalkextremestart,7.382191e-01,-2.392839e-01,5.993000e-01,4.007000e-01,2,6,3214
nflies_close_flyany_framejumpstart,3.794905e-01,-6.759842e-01,8.603000e-01,1.397000e-01,2,6,2135
nflies_close_flyany_framenearwall,5.372159e-01,3.648586e-01,2.540000e-01,7.460000e-01,2,6,2378226
nflies_close_flyany_framepivotcenter,5.668206e-01,-8.424411e-03,3.894000e-01,6.106000e-01,1,3,1213
nflies_close_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framepivottailstart,6.186382e-01,5.345226e-01,2.080000e-01,7.920000e-01,2,6,18680
nflies_close_flyany_framerightingstart,4.264117e-01,-1.889766e-01,3.384000e-01,6.616000e-01,2,6,1671
nflies_close_flyany_framestop,4.133773e-01,5.185799e-01,2.016000e-01,7.984000e-01,2,6,925317
nflies_close_flyany_frametouch,1.654280e+00,7.940241e-01,1.308000e-01,8.692000e-01,2,6,71464
nflies_close_flyany_framewalk,4.007104e-01,-2.369305e-01,5.796000e-01,4.204000e-01,2,6,989980
nflies_close_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flyany_framewinggrooming,1.756694e-01,-7.898362e-01,8.809000e-01,1.191000e-01,2,6,100019
nflies_close_flyfemale_frameany,5.278065e-01,5.120449e-01,2.011000e-01,7.989000e-01,2,6,1380839
nflies_close_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nflies_close_flymale_frameany,4.157656e-01,3.076659e-01,2.870000e-01,7.130000e-01,2,6,1444442
nflies_close_flymale_framechase,1.171264e+00,-7.751047e-01,8.490000e-01,1.510000e-01,2,5,8288
nflies_close_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,2393
nflies_close_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
nwingsdetected_flyany_frameany,1.029058e+00,-2.429571e+00,1.000000e+00,0.000000e+00,2,6,2828272
nwingsdetected_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,2747
nwingsdetected_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
