field,value,zscore,nflyframes
wing_angle_diff_flyany_frameany,1.502872e-02,-4.285068e+00,479320
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.384803e-02,-3.056143e+00,281876
wing_angle_diff_flyany_frametouch,3.940564e-03,-2.534053e+00,8725
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.375360e-01,-4.796731e+00,1268
wing_angle_diff_flyfemale_frameany,8.642367e-03,-4.746479e+00,224538
wing_angle_diff_flyfemale_framenearfly,9.350944e-03,-3.728529e+00,159407
wing_angle_diff_flyfemale_frametouch,1.240128e-03,-3.761698e+00,5334
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,2.065697e-02,-2.886185e+00,254782
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,1.786433e-02,-2.035178e+00,122469
wing_angle_diff_flymale_frametouch,7.561980e-03,-1.851173e+00,3387
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,9.944663e-02,-4.279653e+00,479320
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.032466e-01,-3.831954e+00,224538
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,9.609774e-02,-3.432477e+00,254782
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.381134e-03,3.526594e+00,479320
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,1.365062e-03,3.707021e+00,224538
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.801342e-03,2.288628e+00,254782
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.364758e-02,-3.765189e+00,479320
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.000743e-02,-3.591536e+00,224538
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.685563e-02,-2.547199e+00,254782
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,5.354680e-01,-1.077651e+01,479320
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,3.107702e-01,-1.343599e+01,1268
wing_areal_mm_flyfemale_frameany,6.404928e-01,-7.556643e+00,224538
wing_areal_mm_flymale_frameany,4.429102e-01,-1.241770e+01,254782
wing_arear_mm_flyany_frameany,5.361232e-01,-1.076757e+01,479320
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,3.460396e-01,-1.197759e+01,1268
wing_arear_mm_flyfemale_frameany,6.415567e-01,-7.571446e+00,224538
wing_arear_mm_flymale_frameany,4.432052e-01,-1.243518e+01,254782
wing_trough_angle_flyany_frameany,3.646671e-03,-3.453221e-01,479320
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,9.133045e-03,1.244738e+00,224538
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.188441e-03,-1.413523e+00,254782
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.201451e+01,3.310651e+00,479320
y_mm_flyany_frameany,-8.738184e+00,-4.281655e+00,479320
yaw_flyany_framemove,4.388934e-02,5.476657e+00,5369
yaw_flyfemale_framemove,1.078760e-01,8.349060e+00,3519
yaw_flymale_framemove,-1.161009e-01,-8.294641e+00,1811
