field,value,zscore,nflyframes
velmag_ctr_flyany_framenotnearfly_notnearwall,8.479572e+00,3.687510e+00,23431
velmag_ctr_flyany_framepivotcenter,2.163727e+00,-5.498277e-01,557
velmag_ctr_flyany_framepivottail,8.040945e+00,-2.932777e+00,11950
velmag_ctr_flyany_framerighting,1.625136e+01,8.653277e-01,947
velmag_ctr_flyany_framestop,7.219655e-01,1.968684e+00,139376
velmag_ctr_flyany_frametouch,4.350693e+00,-2.752754e+00,16153
velmag_ctr_flyany_framewalk,1.237207e+01,-4.008076e+00,164859
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.754225e-01,-1.861379e+00,10130
velmag_ctr_flyfemale_frameany,7.012628e+00,5.857492e-01,206431
velmag_ctr_flymale_frameany,6.377841e+00,-1.203660e+00,272298
velmag_ctr_flymale_framechase,1.043609e+01,-3.289990e+00,246
velmag_flyany_frameany,5.618850e+00,-4.919481e-01,479440
velmag_flyfemale_frameany,5.945057e+00,5.867140e-01,206431
velmag_flymale_frameany,5.379575e+00,-1.296813e+00,272298
velmag_nose_flyany_frameany,6.979798e+00,-5.040410e-01,479440
velmag_nose_flyfemale_frameany,7.342705e+00,4.559413e-01,206431
velmag_nose_flymale_frameany,6.712296e+00,-1.232658e+00,272298
velmag_tail_flyany_frameany,7.024632e+00,-4.432001e-01,479440
velmag_tail_flyfemale_frameany,7.401073e+00,5.287470e-01,206431
velmag_tail_flymale_frameany,6.746831e+00,-1.186104e+00,272298
veltoward_nose2ell_flyany_framebackup_nearfly,-4.331553e-02,-2.482109e-02,3111
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.437638e-02,2.893604e-02,25392
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.590650e-02,-2.704963e-02,1637
veltoward_nose2ell_flyany_framenearfly,1.309708e-02,-5.224596e-03,225650
veltoward_nose2ell_flyany_frametouch,1.613453e-02,-5.655187e-02,16153
veltoward_nose2ell_flyfemale_framechase,3.022647e-01,-1.061227e+00,216
veltoward_nose2ell_flyfemale_framenearfly,1.316857e-02,7.141876e-02,94256
veltoward_nose2ell_flyfemale_frametouch,1.310282e-02,4.052835e-02,7426
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,3.241211e-01,-5.635465e-02,246
veltoward_nose2ell_flymale_framenearfly,1.290160e-02,-6.491476e-02,130984
veltoward_nose2ell_flymale_frametouch,1.689936e-02,-8.089714e-02,8604
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.883592e-02,-2.086317e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.821058e-02,-5.424960e-01,514
wing_angle_diff_flyany_framenearfly,3.253273e-02,-1.455757e+00,225665
wing_angle_diff_flyany_frametouch,2.762529e-02,-1.093775e+00,16153
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.370472e-01,-6.176909e-01,10130
wing_angle_diff_flyfemale_frameany,2.714358e-02,-3.168995e+00,206438
wing_angle_diff_flyfemale_framenearfly,2.266351e-02,-2.650594e+00,94261
wing_angle_diff_flyfemale_frametouch,1.740997e-02,-1.995255e+00,7522
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.740063e-02,-9.733834e-01,272311
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.921543e-02,-3.037647e-01,246
wing_angle_diff_flymale_framenearfly,4.073828e-02,-5.231660e-01,130994
wing_angle_diff_flymale_frametouch,3.453697e-02,-8.147753e-01,8604
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.279360e-01,3.322732e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.280633e-01,-2.698486e-01,206438
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.277708e-01,7.133476e-01,272311
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.918097e-04,3.553603e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,4.087963e-04,3.554045e+00,206438
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.105039e-03,2.473261e+00,272311
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.824411e-02,8.409943e-02,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.755238e-02,-1.282918e+00,206438
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.629559e-02,8.125943e-01,272311
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.484473e-01,-1.781918e+00,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.440187e-01,-2.639199e+00,10130
wing_areal_mm_flyfemale_frameany,9.252832e-01,-8.388581e-01,206438
wing_areal_mm_flymale_frameany,7.904495e-01,-2.063830e+00,272311
wing_arear_mm_flyany_frameany,8.654098e-01,-1.348190e+00,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.630145e-01,-2.117113e+00,10130
wing_arear_mm_flyfemale_frameany,9.371962e-01,-6.251472e-01,206438
wing_arear_mm_flymale_frameany,8.114280e-01,-1.479521e+00,272311
wing_trough_angle_flyany_frameany,1.430369e-02,2.785472e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,1.065513e-02,1.458705e+00,206438
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.713323e-02,2.341571e+00,272311
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.851073e+00,-8.947063e-01,479460
y_mm_flyany_frameany,-1.439128e+01,-6.863978e+00,479460
yaw_flyany_framemove,-2.760961e-02,-2.699131e+00,340084
yaw_flyfemale_framemove,-3.592739e-02,-2.568928e+00,154095
yaw_flymale_framemove,-2.040261e-02,-1.172919e+00,185501
