field,value,zscore,nflyframes
velmag_ctr_flymale_frameany,8.382369e+00,1.588710e+00,241536
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.022464e+00,1.763143e+00,479420
velmag_flyfemale_frameany,6.740777e+00,1.744210e+00,237339
velmag_flymale_frameany,7.311840e+00,1.556007e+00,241536
velmag_nose_flyany_frameany,8.522054e+00,1.835292e+00,479420
velmag_nose_flyfemale_frameany,8.316116e+00,1.847096e+00,237339
velmag_nose_flymale_frameany,8.737567e+00,1.592216e+00,241536
velmag_tail_flyany_frameany,8.522059e+00,1.827580e+00,479420
velmag_tail_flyfemale_frameany,8.364030e+00,1.897454e+00,237339
velmag_tail_flymale_frameany,8.690677e+00,1.531081e+00,241536
veltoward_nose2ell_flyany_framebackup_nearfly,-4.118607e-02,-5.671885e-02,2254
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.323079e-02,1.232225e-02,15654
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-5.575561e-03,5.504476e-02,968
veltoward_nose2ell_flyany_framenearfly,1.521298e-02,2.662484e-02,177959
veltoward_nose2ell_flyany_frametouch,1.129246e-02,-6.493271e-02,8415
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.362958e-02,3.266251e-02,86303
veltoward_nose2ell_flyfemale_frametouch,1.197331e-02,-4.665445e-02,3920
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.686180e-02,-1.143311e-02,91325
veltoward_nose2ell_flymale_frametouch,1.065950e-02,-5.488979e-02,4473
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.688478e-02,-2.871747e+00,479440
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,1.913678e-02,-2.292711e+00,177969
wing_angle_diff_flyany_frametouch,1.682416e-02,-1.176093e+00,8415
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.413975e-01,-5.134929e+00,17630
wing_angle_diff_flyfemale_frameany,2.051627e-02,-3.103105e+00,237348
wing_angle_diff_flyfemale_framenearfly,1.700532e-02,-2.407868e+00,86307
wing_angle_diff_flyfemale_frametouch,1.694670e-02,-1.338448e+00,3942
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.276822e-02,-1.969639e+00,241547
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,2.093618e-02,-1.757286e+00,91331
wing_angle_diff_flymale_frametouch,1.601767e-02,-1.031174e+00,4473
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.251573e-01,2.188044e-01,479440
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.306829e-01,5.146782e-01,237348
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.196551e-01,-6.763809e-02,241547
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.122090e-02,1.721915e+00,479440
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.397423e-02,1.043512e+00,237348
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.338320e-03,1.694748e+00,241547
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.566388e-02,-3.193056e+00,479440
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.542039e-03,-3.774018e+00,237348
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.442990e-02,-1.607722e+00,241547
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.924929e-01,2.805252e+00,479440
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.320863e-01,1.519977e+00,17630
wing_areal_mm_flyfemale_frameany,1.117012e+00,3.613855e+00,237348
wing_areal_mm_flymale_frameany,8.709748e-01,1.321878e+00,241547
wing_arear_mm_flyany_frameany,9.847213e-01,2.410414e+00,479440
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.935226e-01,-6.142659e-01,17630
wing_arear_mm_flyfemale_frameany,1.111441e+00,3.373783e+00,237348
wing_arear_mm_flymale_frameany,8.609346e-01,8.245095e-01,241547
wing_trough_angle_flyany_frameany,1.753645e-03,-1.137661e+00,479440
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-3.875126e-03,-2.069139e+00,237348
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,7.248463e-03,2.380636e-01,241547
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,1.450133e+01,4.324424e+00,479440
y_mm_flyany_frameany,2.195480e+00,1.923190e+00,479440
yaw_flyany_framemove,3.559764e-03,5.170205e-01,296718
yaw_flyfemale_framemove,8.478295e-03,6.646698e-01,147788
yaw_flymale_framemove,-9.290918e-04,9.537162e-02,148868
