field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.501332e-01,-8.132863e-01,32586
velmag_ctr_flyfemale_frameany,7.609602e+00,-3.710490e-01,237991
velmag_ctr_flymale_frameany,7.104207e+00,-1.708993e+00,216992
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.342048e+00,-1.149494e+00,455468
velmag_flyfemale_frameany,6.545189e+00,-3.487362e-01,237991
velmag_flymale_frameany,6.128976e+00,-1.736950e+00,216992
velmag_nose_flyany_frameany,7.719884e+00,-1.173604e+00,455468
velmag_nose_flyfemale_frameany,7.973607e+00,-4.449978e-01,237991
velmag_nose_flymale_frameany,7.450559e+00,-1.727376e+00,216992
velmag_tail_flyany_frameany,7.745491e+00,-1.146402e+00,455468
velmag_tail_flyfemale_frameany,8.020727e+00,-3.950781e-01,237991
velmag_tail_flymale_frameany,7.453366e+00,-1.725133e+00,216992
veltoward_nose2ell_flyany_framebackup_nearfly,-6.909562e-02,2.297306e+00,855
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.339884e-02,-4.188613e-01,12212
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-6.166772e-02,2.208303e+00,578
veltoward_nose2ell_flyany_framenearfly,1.353780e-02,-2.420940e+00,155721
veltoward_nose2ell_flyany_frametouch,2.714600e-02,-2.084552e+00,8484
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.490476e-02,-2.246484e-01,78111
veltoward_nose2ell_flyfemale_frametouch,3.138392e-02,-1.955570e+00,4467
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.195538e-02,-1.207055e+00,77274
veltoward_nose2ell_flymale_frametouch,2.346513e-02,-1.635695e+00,3970
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.941062e-02,-1.890864e+00,455487
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,0.000000e+00,-2.154530e+00,249
wing_angle_diff_flyany_framenearfly,3.240917e-02,-1.971316e+00,155728
wing_angle_diff_flyany_frametouch,2.130698e-02,-2.232786e+00,8484
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.265564e-01,-1.311836e+00,32586
wing_angle_diff_flyfemale_frameany,4.770807e-02,-1.587496e+00,238001
wing_angle_diff_flyfemale_framenearfly,2.725051e-02,-2.148590e+00,78113
wing_angle_diff_flyfemale_frametouch,1.416790e-02,-2.526593e+00,4473
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,5.096118e-02,-1.611948e+00,217001
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.775114e-02,-1.433751e+00,77279
wing_angle_diff_flymale_frametouch,2.863707e-02,-1.878601e+00,3970
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.239771e-01,-2.205888e+00,455487
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.206616e-01,-3.054205e+00,238001
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.276097e-01,-9.221644e-01,217001
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.412803e-02,2.287283e+00,455487
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.636977e-02,1.695779e+00,238001
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.148139e-02,2.055162e+00,217001
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.528259e-02,-8.982129e-01,455487
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.133830e-02,-7.300968e-01,238001
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,3.947980e-02,-6.592569e-01,217001
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.933557e-01,-6.007273e-01,455487
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.001109e-01,-1.601906e+00,32586
wing_areal_mm_flyfemale_frameany,9.373215e-01,-6.667953e-01,238001
wing_areal_mm_flymale_frameany,8.453751e-01,-5.925760e-01,217001
wing_arear_mm_flyany_frameany,8.971705e-01,-6.198613e-01,455487
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.241091e-01,-7.636825e-01,32586
wing_arear_mm_flyfemale_frameany,9.407883e-01,-6.762367e-01,238001
wing_arear_mm_flymale_frameany,8.494639e-01,-6.281979e-01,217001
wing_trough_angle_flyany_frameany,9.652339e-03,1.669099e+00,455487
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,6.994690e-03,1.008475e+00,238001
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.262012e-02,1.440962e+00,217001
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,4.301221e-01,5.885077e-01,455487
y_mm_flyany_frameany,-2.947111e+00,-1.310489e+00,455487
yaw_flyany_framemove,7.698491e-03,9.549535e-01,252887
yaw_flyfemale_framemove,4.555271e-02,3.442722e+00,131296
yaw_flymale_framemove,-3.452838e-02,-2.496170e+00,121475
