field,value,zscore,nflyframes
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.932041e-01,-1.706786e+00,49590
velmag_ctr_flyfemale_frameany,7.384688e+00,7.807715e-01,220705
velmag_ctr_flymale_frameany,7.628135e+00,9.125096e-02,233781
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.153284e+00,7.618958e-03,455468
velmag_flyfemale_frameany,6.031554e+00,4.153505e-01,220705
velmag_flymale_frameany,6.289243e+00,-3.482063e-01,233781
velmag_nose_flyany_frameany,8.093306e+00,7.033391e-01,455468
velmag_nose_flyfemale_frameany,8.033996e+00,1.045590e+00,220705
velmag_nose_flymale_frameany,8.172842e+00,3.077131e-01,233781
velmag_tail_flyany_frameany,8.085871e+00,6.950411e-01,455468
velmag_tail_flyfemale_frameany,8.028176e+00,1.038668e+00,220705
velmag_tail_flymale_frameany,8.163933e+00,2.993304e-01,233781
veltoward_nose2ell_flyany_framebackup_nearfly,-7.369761e-02,1.054986e+00,1317
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.810718e-02,-2.586540e-01,14653
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.002134e-01,8.351929e-01,530
veltoward_nose2ell_flyany_framenearfly,1.124964e-02,-1.426339e+00,131523
veltoward_nose2ell_flyany_frametouch,1.991977e-02,-1.422063e+00,15571
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.108446e-02,8.502578e-02,58108
veltoward_nose2ell_flyfemale_frametouch,1.832712e-02,-8.470045e-01,6135
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,1.106122e-02,-8.983131e-01,73312
veltoward_nose2ell_flymale_frametouch,2.009193e-02,-1.289356e+00,9421
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,8.923562e-02,2.263506e+00,455488
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,4.072684e-02,9.067886e-01,334
wing_angle_diff_flyany_framenearfly,5.331779e-02,7.276299e-01,131528
wing_angle_diff_flyany_frametouch,4.369692e-02,1.867369e-02,15571
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.598235e-01,1.160634e+00,49591
wing_angle_diff_flyfemale_frameany,9.078356e-02,2.919338e+00,220714
wing_angle_diff_flyfemale_framenearfly,5.999422e-02,2.000814e+00,58111
wing_angle_diff_flyfemale_frametouch,4.932407e-02,2.540912e+00,6135
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,8.735924e-02,1.240447e+00,233792
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,4.747223e-02,-1.044861e-01,73314
wing_angle_diff_flymale_frametouch,3.877849e-02,-7.192006e-01,9421
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.423391e-01,2.042557e+00,455488
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.396868e-01,1.339240e+00,220714
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.446431e-01,2.016241e+00,233792
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.255897e-02,-2.482008e+00,455488
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.442407e-02,-4.075375e+00,220714
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.132347e-02,-5.537778e-01,233792
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.667666e-02,1.342523e+00,455488
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.635949e-02,3.538423e-01,220714
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.603578e-02,1.517084e+00,233792
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.226470e-01,-1.989619e+00,455488
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.763250e-01,-1.130221e+00,49591
wing_areal_mm_flyfemale_frameany,8.778080e-01,-1.667260e+00,220714
wing_areal_mm_flymale_frameany,7.703132e-01,-1.996830e+00,233792
wing_arear_mm_flyany_frameany,8.220439e-01,-2.098343e+00,455488
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.634914e-01,-2.070309e+00,49591
wing_arear_mm_flyfemale_frameany,8.681272e-01,-1.990909e+00,220714
wing_arear_mm_flymale_frameany,7.779768e-01,-1.856359e+00,233792
wing_trough_angle_flyany_frameany,1.375460e-03,-1.040330e+00,455488
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-9.134284e-03,-2.986374e+00,220714
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.118694e-02,1.045101e+00,233792
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.217558e+00,-1.580691e+00,455488
y_mm_flyany_frameany,-7.190533e+00,-3.484103e+00,455488
yaw_flyany_framemove,-2.341543e-02,-2.240309e+00,278968
yaw_flyfemale_framemove,-2.244920e-02,-1.467174e+00,127173
yaw_flymale_framemove,-2.212421e-02,-1.399525e+00,151611
