field,value,zscore,nflyframes
velmag_ctr_flyany_framemove,6.489776e+00,-6.147603e+00,169725
velmag_ctr_flyany_framenearfly,2.067424e+00,-5.525050e+00,339906
velmag_ctr_flyany_framenearwall,2.677094e+00,-5.806531e+00,469626
velmag_ctr_flyany_framenotnearfly_notnearwall,3.316352e+00,-1.419671e+00,9344
velmag_ctr_flyany_framepivotcenter,1.550479e+00,-2.226434e+00,1307
velmag_ctr_flyany_framepivottail,7.753785e+00,-2.742204e+00,7992
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.815829e-01,-1.550055e+00,309650
velmag_ctr_flyany_frametouch,2.634056e+00,-6.580295e+00,34753
velmag_ctr_flyany_framewalk,1.065286e+01,-5.248213e+00,50133
velmag_ctr_flyany_framewingextension,2.154677e+00,-1.377275e+00,263
velmag_ctr_flyany_framewingflick,2.161414e+00,-7.274306e+00,1432
velmag_ctr_flyany_framewinggrooming,7.881034e-01,-1.211988e+00,15784
velmag_ctr_flyfemale_frameany,2.653070e+00,-4.488250e+00,239722
velmag_ctr_flymale_frameany,2.695368e+00,-5.161186e+00,239371
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.016649e+00,-5.151331e+00,479375
velmag_flyfemale_frameany,1.932669e+00,-4.552873e+00,239722
velmag_flymale_frameany,2.102034e+00,-5.019109e+00,239371
velmag_nose_flyany_frameany,3.053969e+00,-5.154836e+00,479375
velmag_nose_flyfemale_frameany,3.076272e+00,-4.404281e+00,239722
velmag_nose_flymale_frameany,3.027808e+00,-5.192219e+00,239371
velmag_tail_flyany_frameany,3.049840e+00,-5.145562e+00,479375
velmag_tail_flyfemale_frameany,3.076080e+00,-4.394716e+00,239722
velmag_tail_flymale_frameany,3.018964e+00,-5.181850e+00,239371
veltoward_nose2ell_flyany_framebackup_nearfly,-3.647020e-02,-2.659000e-02,1776
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.845014e-02,3.026265e-02,8807
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,7.347009e-03,-7.093295e-02,339906
veltoward_nose2ell_flyany_frametouch,1.118261e-02,-5.614289e-02,34753
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,8.118889e-03,1.447528e-02,185419
veltoward_nose2ell_flyfemale_frametouch,8.906678e-03,-4.956727e-02,22709
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.592594e-03,-5.336071e-02,154205
veltoward_nose2ell_flymale_frametouch,1.366842e-02,-4.340020e-02,11762
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,5.538993e-02,-8.918001e-01,479398
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,6.014936e-02,2.802805e+00,218
wing_angle_diff_flyany_framenearfly,6.181609e-02,1.353853e+00,339924
wing_angle_diff_flyany_frametouch,7.752276e-02,2.786683e+00,34753
wing_angle_diff_flyany_framewingextension,7.904171e-01,3.408364e-01,263
wing_angle_diff_flyany_framewingflick,9.632336e-01,9.948712e-01,1432
wing_angle_diff_flyany_framewinggrooming,4.077075e-01,-3.608709e+00,15784
wing_angle_diff_flyfemale_frameany,7.522156e-02,1.263367e+00,239734
wing_angle_diff_flyfemale_framenearfly,8.612519e-02,4.740035e+00,185430
wing_angle_diff_flyfemale_frametouch,8.549381e-02,7.264828e+00,22991
wing_angle_diff_flyfemale_framewingflick,9.819567e-01,NaN,1354
wing_angle_diff_flymale_frameany,3.529010e-02,-2.162173e+00,239381
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,3.721713e-02,-9.598393e-01,154211
wing_angle_diff_flymale_frametouch,6.747051e-02,1.075450e+00,11762
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.140628e-01,-1.844111e+00,479398
wing_angle_imbalance_flyany_framewingextension,5.073903e-01,-2.739059e+00,263
wing_angle_imbalance_flyany_framewingflick,1.768934e-01,-4.822082e-01,1432
wing_angle_imbalance_flyfemale_frameany,1.344224e-01,6.968883e-01,239734
wing_angle_imbalance_flyfemale_framewingflick,1.792979e-01,NaN,1354
wing_angle_imbalance_flymale_frameany,9.349763e-02,-3.377612e+00,239381
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-2.583413e-02,3.328140e-02,479398
wing_anglel_flyany_framewingextension,-5.037207e-01,-6.401216e-01,263
wing_anglel_flyany_framewingflick,-4.805054e-01,-8.866372e-01,1432
wing_anglel_flyfemale_frameany,-2.924741e-02,-5.836186e-01,239734
wing_anglel_flyfemale_framewingflick,-4.789699e-01,NaN,1354
wing_anglel_flymale_frameany,-2.223378e-02,5.112336e-01,239381
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.955580e-02,-1.515067e+00,479398
wing_angler_flyany_framewingextension,2.866963e-01,-4.268082e-01,263
wing_angler_flyany_framewingflick,4.827283e-01,1.064450e+00,1432
wing_angler_flyfemale_frameany,4.597415e-02,1.372456e+00,239734
wing_angler_flyfemale_framewingflick,5.029868e-01,NaN,1354
wing_angler_flymale_frameany,1.305632e-02,-3.090461e+00,239381
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.802762e-01,-2.151890e-01,479398
wing_areal_mm_flyany_framewingextension,1.018530e+00,6.977353e-01,263
wing_areal_mm_flyany_framewinggrooming,5.620946e-01,-1.943926e+00,15784
wing_areal_mm_flyfemale_frameany,8.966911e-01,-1.192459e+00,239734
wing_areal_mm_flymale_frameany,8.645030e-01,1.011510e+00,239381
wing_arear_mm_flyany_frameany,8.831389e-01,-2.163811e-01,479398
wing_arear_mm_flyany_framewingextension,8.433454e-01,9.508975e-02,263
wing_arear_mm_flyany_framewinggrooming,5.910880e-01,-7.838925e-01,15784
wing_arear_mm_flyfemale_frameany,9.017998e-01,-1.125116e+00,239734
wing_arear_mm_flymale_frameany,8.651362e-01,9.232493e-01,239381
wing_trough_angle_flyany_frameany,7.962640e-04,-1.429647e+00,479398
wing_trough_angle_flyany_framewingextension,-8.495981e-02,-4.349754e-01,263
wing_trough_angle_flyany_framewingflick,-6.457300e-03,7.351159e-01,1432
wing_trough_angle_flyfemale_frameany,7.494990e-03,6.335055e-01,239734
wing_trough_angle_flyfemale_framewingflick,1.078340e-02,NaN,1354
wing_trough_angle_flymale_frameany,-5.877368e-03,-2.474240e+00,239381
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.088768e+01,-7.799938e+00,479398
y_mm_flyany_frameany,-1.728227e+01,-8.271900e+00,479398
yaw_flyany_framemove,4.345690e-02,5.153419e+00,169748
yaw_flyfemale_framemove,1.140402e-02,8.655021e-01,94770
yaw_flymale_framemove,7.581557e-02,6.133636e+00,74848
