field,value,zscore,nflyframes
velmag_ctr_flyany_framestop,9.218582e-01,7.574742e+00,140446
velmag_ctr_flyany_frametouch,7.497049e+00,5.519072e+00,16198
velmag_ctr_flyany_framewalk,2.038571e+01,3.685692e+00,173228
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.253869e+00,1.244200e+01,46769
velmag_ctr_flyfemale_frameany,1.042938e+01,4.378826e+00,234270
velmag_ctr_flymale_frameany,1.340288e+01,6.702557e+00,244971
velmag_ctr_flymale_framechase,2.239304e+01,5.366147e+00,259
velmag_flyany_frameany,1.016476e+01,5.395139e+00,479440
velmag_flyfemale_frameany,8.676992e+00,3.753035e+00,234270
velmag_flymale_frameany,1.159443e+01,6.088449e+00,244971
velmag_nose_flyany_frameany,1.264874e+01,6.411795e+00,479440
velmag_nose_flyfemale_frameany,1.125999e+01,4.849962e+00,234270
velmag_nose_flymale_frameany,1.398431e+01,6.966258e+00,244971
velmag_tail_flyany_frameany,1.269803e+01,6.467755e+00,479440
velmag_tail_flyfemale_frameany,1.128234e+01,4.870480e+00,234270
velmag_tail_flymale_frameany,1.405937e+01,7.041701e+00,244971
veltoward_nose2ell_flyany_framebackup_nearfly,-2.367623e+00,-3.093359e+00,1308
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,7.547739e-01,1.623638e+00,12806
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.221091e+00,-7.789004e+00,565
veltoward_nose2ell_flyany_framenearfly,3.549255e-01,-9.345320e-01,142073
veltoward_nose2ell_flyany_frametouch,3.962224e-01,-3.051673e+00,16198
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.562518e-01,7.545482e-01,68098
veltoward_nose2ell_flyfemale_frametouch,5.279524e-01,1.198878e+00,7152
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.911674e+01,2.359921e+00,259
veltoward_nose2ell_flymale_framenearfly,5.406821e-01,-1.214876e+00,73893
veltoward_nose2ell_flymale_frametouch,3.053369e-01,-3.596332e+00,9046
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,1.147826e-01,4.161861e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,7.415917e-03,-1.943666e+00,413
wing_angle_diff_flyany_framenearfly,7.558585e-02,2.465596e+00,142078
wing_angle_diff_flyany_frametouch,6.769372e-02,9.766360e-01,16198
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.671749e-01,5.494638e+00,46769
wing_angle_diff_flyfemale_frameany,1.200104e-01,4.957765e+00,234279
wing_angle_diff_flyfemale_framenearfly,7.917868e-02,3.554884e+00,68102
wing_angle_diff_flyfemale_frametouch,6.670233e-02,4.344568e+00,7152
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.097096e-01,2.580678e+00,244982
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.493060e-03,-2.260667e+00,259
wing_angle_diff_flymale_framenearfly,7.342190e-02,1.448724e+00,73894
wing_angle_diff_flymale_frametouch,6.720658e-02,-1.354921e-01,9046
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.349592e-01,7.146657e-01,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.377135e-01,7.052680e-01,234279
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.323186e-01,5.496643e-01,244982
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-4.424216e-02,-2.519663e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-5.205170e-02,-3.312333e+00,234279
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.669144e-02,-1.164562e+00,244982
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,7.054041e-02,4.602262e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,6.795869e-02,4.329751e+00,234279
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,7.301820e-02,3.143963e+00,244982
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.806565e-01,-7.983968e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.596250e-01,-2.304374e+00,46769
wing_areal_mm_flyfemale_frameany,9.009142e-01,-1.378578e+00,234279
wing_areal_mm_flymale_frameany,8.612328e-01,5.996211e-02,244982
wing_arear_mm_flyany_frameany,8.933202e-01,-5.011590e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.272281e-01,5.333064e-01,46769
wing_arear_mm_flyfemale_frameany,9.155426e-01,-1.062045e+00,234279
wing_arear_mm_flymale_frameany,8.720382e-01,2.774388e-01,244982
wing_trough_angle_flyany_frameany,8.875493e-03,1.111333e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,3.661387e-03,-2.494378e-02,234279
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.390328e-02,1.479495e+00,244982
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-3.522699e+00,-3.270268e-01,479460
y_mm_flyany_frameany,4.464698e+00,1.927886e+00,479460
yaw_flyany_framemove,-3.624204e-02,-3.758250e+00,339014
yaw_flyfemale_framemove,-2.217413e-02,-1.450298e+00,158018
yaw_flymale_framemove,-4.808490e-02,-3.459410e+00,180962
