field,value,zscore,nflyframes
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.919214e-01,-1.091800e+00,43870
velmag_ctr_flyfemale_frameany,5.088607e+00,-1.302981e+00,233982
velmag_ctr_flymale_frameany,4.815503e+00,-2.586663e+00,244407
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.043520e+00,-2.201932e+00,479280
velmag_flyfemale_frameany,4.126223e+00,-1.421652e+00,233982
velmag_flymale_frameany,3.963749e+00,-2.617437e+00,244407
velmag_nose_flyany_frameany,5.353315e+00,-2.068237e+00,479280
velmag_nose_flyfemale_frameany,5.500273e+00,-1.274459e+00,233982
velmag_nose_flymale_frameany,5.210920e+00,-2.540369e+00,244407
velmag_tail_flyany_frameany,5.364422e+00,-2.044795e+00,479280
velmag_tail_flyfemale_frameany,5.512693e+00,-1.253842e+00,233982
velmag_tail_flymale_frameany,5.219273e+00,-2.517068e+00,244407
veltoward_nose2ell_flyany_framebackup_nearfly,-5.432388e-02,-8.671302e-02,1180
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.097097e-02,7.873623e-02,14852
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.065752e-03,7.437652e-02,440
veltoward_nose2ell_flyany_framenearfly,1.224221e-02,-5.752789e-03,211634
veltoward_nose2ell_flyany_frametouch,1.901592e-02,-1.617930e-02,11632
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.611131e-02,4.978508e-02,107989
veltoward_nose2ell_flyfemale_frametouch,2.484388e-02,8.293929e-02,6878
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,8.311674e-03,-4.662532e-02,103486
veltoward_nose2ell_flymale_frametouch,1.319361e-02,-4.476266e-02,4750
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,7.647787e-02,9.696154e-01,479300
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,NaN,NaN,0
wing_angle_diff_flyany_framenearfly,5.268825e-02,4.744697e-01,211638
wing_angle_diff_flyany_frametouch,3.898675e-02,2.218037e-01,11632
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.925517e-01,4.504716e-01,43871
wing_angle_diff_flyfemale_frameany,5.505593e-02,-5.770128e-01,233992
wing_angle_diff_flyfemale_framenearfly,4.304656e-02,-8.357463e-02,107991
wing_angle_diff_flyfemale_frametouch,3.583023e-02,8.231770e-01,6878
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,9.712672e-02,1.774728e+00,244417
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,NaN,NaN,0
wing_angle_diff_flymale_framenearfly,6.206860e-02,7.218904e-01,103488
wing_angle_diff_flymale_frametouch,4.191769e-02,2.664509e-02,4750
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.334026e-01,1.010020e+00,479300
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.240449e-01,-7.812184e-01,233992
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.424914e-01,2.123439e+00,244417
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.022025e-02,-6.112132e-01,479300
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.156351e-02,4.775890e-01,233992
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.848809e-02,-1.238923e+00,244417
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.625762e-02,1.046964e+00,479300
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.349242e-02,-4.087738e-01,233992
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.863862e-02,1.731704e+00,244417
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.622359e-01,-7.861148e-01,479300
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.827118e-01,-9.713124e-01,43871
wing_areal_mm_flyfemale_frameany,9.136518e-01,-7.471599e-01,233992
wing_areal_mm_flymale_frameany,8.125179e-01,-6.786112e-01,244417
wing_arear_mm_flyany_frameany,8.626519e-01,-8.586009e-01,479300
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.784591e-01,-1.368276e+00,43871
wing_arear_mm_flyfemale_frameany,9.150752e-01,-7.785308e-01,233992
wing_arear_mm_flymale_frameany,8.119690e-01,-7.910186e-01,244417
wing_trough_angle_flyany_frameany,6.900116e-03,4.298557e-01,479300
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.715415e-03,-2.531655e-02,233992
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.092849e-03,6.160910e-01,244417
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.846154e+01,-4.555496e+00,479300
y_mm_flyany_frameany,1.296581e+01,6.017413e+00,479300
yaw_flyany_framemove,-5.739954e-03,-3.732639e-01,229615
yaw_flyfemale_framemove,-2.850688e-02,-2.165966e+00,124570
yaw_flymale_framemove,1.443845e-02,1.448083e+00,104457
