field,value,zscore,nflyframes
velmag_ctr_flyany_framewinggrooming,8.379217e-01,-9.282900e-01,18975
velmag_ctr_flyfemale_frameany,9.624472e+00,1.251790e+00,235234
velmag_ctr_flymale_frameany,9.935283e+00,6.334362e-01,244206
velmag_ctr_flymale_framechase,1.675526e+01,7.617497e-01,905
velmag_flyany_frameany,8.598718e+00,9.793598e-01,479440
velmag_flyfemale_frameany,8.406719e+00,1.292755e+00,235234
velmag_flymale_frameany,8.783662e+00,5.820659e-01,244206
velmag_nose_flyany_frameany,1.015790e+01,9.826783e-01,479440
velmag_nose_flyfemale_frameany,1.000475e+01,1.189360e+00,235234
velmag_nose_flymale_frameany,1.030541e+01,6.679922e-01,244206
velmag_tail_flyany_frameany,1.014533e+01,9.504262e-01,479440
velmag_tail_flyfemale_frameany,9.992394e+00,1.155520e+00,235234
velmag_tail_flymale_frameany,1.029265e+01,6.412389e-01,244206
veltoward_nose2ell_flyany_framebackup_nearfly,-7.810210e-02,5.994556e-02,1960
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,4.962048e-02,1.400350e-01,21721
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.469595e-02,9.239801e-02,1190
veltoward_nose2ell_flyany_framenearfly,2.235297e-02,-3.212863e-02,184570
veltoward_nose2ell_flyany_frametouch,1.678624e-02,-1.397642e-01,10185
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.217267e-02,5.228518e-02,90361
veltoward_nose2ell_flyfemale_frametouch,7.965328e-03,-1.228297e-01,5093
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.063726e-01,-7.775840e-02,905
veltoward_nose2ell_flymale_framenearfly,3.227561e-02,-5.723685e-02,94209
veltoward_nose2ell_flymale_frametouch,2.542955e-02,-1.073062e-01,5092
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.848040e-02,-2.257417e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.108444e-02,7.938015e-01,1028
wing_angle_diff_flyany_framenearfly,1.832879e-02,-1.832061e+00,184579
wing_angle_diff_flyany_frametouch,1.774239e-02,-1.513917e+00,10185
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.878887e-01,-1.939130e+00,18975
wing_angle_diff_flyfemale_frameany,2.498353e-02,-2.697066e+00,235244
wing_angle_diff_flyfemale_framenearfly,1.814478e-02,-1.902905e+00,90364
wing_angle_diff_flyfemale_frametouch,2.323994e-02,-4.557736e-01,5093
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.184881e-02,-1.369424e+00,244216
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.136051e-02,-2.560842e-01,905
wing_angle_diff_flymale_framenearfly,1.855122e-02,-1.398664e+00,94215
wing_angle_diff_flymale_frametouch,1.225856e-02,-1.658331e+00,5092
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.516159e-01,1.863436e+00,479460
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.530801e-01,1.144963e+00,235244
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.502055e-01,1.914719e+00,244216
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.359101e-02,1.060121e+00,479460
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-2.318268e-02,-1.793522e-01,235244
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.351714e-03,1.646296e+00,244216
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.488940e-02,-2.816326e+00,479460
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.800847e-03,-4.402685e+00,235244
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,2.749710e-02,-6.579856e-01,244216
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.404842e-01,6.104040e-01,479460
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,6.006859e-01,-1.509882e+00,18975
wing_areal_mm_flyfemale_frameany,1.023005e+00,1.336590e+00,235244
wing_areal_mm_flymale_frameany,8.609955e-01,-4.112401e-01,244216
wing_arear_mm_flyany_frameany,9.415397e-01,4.938422e-01,479460
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,6.044567e-01,-1.690794e+00,18975
wing_arear_mm_flyfemale_frameany,1.017241e+00,1.046854e+00,235244
wing_arear_mm_flymale_frameany,8.686198e-01,-2.958378e-01,244216
wing_trough_angle_flyany_frameany,-5.055568e-04,-1.618830e+00,479460
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-1.087437e-02,-3.626320e+00,235244
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,9.482323e-03,8.879121e-01,244216
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-9.734255e-01,-3.312067e-02,479460
y_mm_flyany_frameany,6.814385e-01,9.080620e-01,479460
yaw_flyany_framemove,3.459611e-02,4.122423e+00,332370
yaw_flyfemale_framemove,5.474208e-02,4.195177e+00,168575
yaw_flymale_framemove,1.500595e-02,1.424133e+00,163795
