field,value,zscore,nflyframes
velmag_ctr_flyany_frameattemptedcopulation,3.785746e+00,1.952551e-01,317
velmag_ctr_flyany_framebackup,8.058499e+00,-6.062421e-01,2039
velmag_ctr_flyany_framebodyturn,1.041955e+01,-5.507943e-01,4570
velmag_ctr_flyany_framecrabwalkall,1.365373e+01,-6.183128e-01,50012
velmag_ctr_flyany_framecrabwalkextreme,7.191612e+00,-1.196511e+00,1057
velmag_ctr_flyany_framejump,4.625986e+01,-1.280426e+00,381
velmag_ctr_flyany_framemove,1.168944e+01,-1.669216e+00,263712
velmag_ctr_flyany_framenearfly,6.907547e+00,-7.697414e-01,188560
velmag_ctr_flyany_framenearwall,7.640999e+00,-1.670259e+00,406116
velmag_ctr_flyany_framenotnearfly_notnearwall,2.652151e+00,-2.180335e+00,63107
velmag_ctr_flyany_framepivotcenter,2.391955e+00,-6.716800e-01,258
velmag_ctr_flyany_framepivottail,9.558569e+00,-5.141557e-01,10894
velmag_ctr_flyany_framerighting,1.455418e+01,-2.417000e+00,1060
velmag_ctr_flyany_framestop,6.240535e-01,-1.607862e+00,215638
velmag_ctr_flyany_frametouch,5.907362e+00,6.465700e-01,14338
velmag_ctr_flyany_framewalk,1.502510e+01,-2.342737e+00,158544
velmag_ctr_flyany_framewingextension,5.737620e+00,3.830004e-01,1307
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.452455e-01,-7.233498e-01,24771
velmag_ctr_flyfemale_frameany,6.121035e+00,-1.713287e+00,228451
velmag_ctr_flymale_frameany,7.424237e+00,-1.024431e+00,250171
velmag_ctr_flymale_framechase,1.356522e+01,-1.575102e+00,5319
velmag_flyany_frameany,5.810209e+00,-1.420994e+00,479350
velmag_flyfemale_frameany,5.159552e+00,-1.703947e+00,228451
velmag_flymale_frameany,6.414503e+00,-1.047492e+00,250171
velmag_nose_flyany_frameany,7.160289e+00,-1.462083e+00,479350
velmag_nose_flyfemale_frameany,6.498870e+00,-1.763708e+00,228451
velmag_nose_flymale_frameany,7.774759e+00,-1.051607e+00,250171
velmag_tail_flyany_frameany,7.172880e+00,-1.438946e+00,479350
velmag_tail_flyfemale_frameany,6.513571e+00,-1.742082e+00,228451
velmag_tail_flymale_frameany,7.785343e+00,-1.029613e+00,250171
veltoward_nose2ell_flyany_framebackup_nearfly,-1.934700e+00,-1.291306e+00,1261
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,5.957453e-01,1.325704e+00,15637
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-9.516722e-01,9.804867e-01,668
veltoward_nose2ell_flyany_framenearfly,5.484144e-01,1.454085e+00,188560
veltoward_nose2ell_flyany_frametouch,1.326260e+00,1.518538e+00,14338
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-1.598142e-01,-4.205813e-01,91555
veltoward_nose2ell_flyfemale_frametouch,2.741065e-01,-8.650177e-01,4356
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.222937e+01,-1.121698e+00,5319
veltoward_nose2ell_flymale_framenearfly,1.187221e+00,1.032603e+00,96938
veltoward_nose2ell_flymale_frametouch,2.242408e+00,1.751246e+00,9978
veltoward_nose2ell_flymale_framewingextension,4.034024e+00,-2.506360e-02,1273
wing_angle_diff_flyany_frameany,4.260703e-02,-2.369319e+00,479371
wing_angle_diff_flyany_frameattemptedcopulation,6.052258e-01,1.458938e+00,317
wing_angle_diff_flyany_framechase,4.582830e-02,4.088759e-01,5393
wing_angle_diff_flyany_framenearfly,3.401434e-02,-1.678764e+00,188567
wing_angle_diff_flyany_frametouch,5.183952e-02,-1.958543e-01,14338
wing_angle_diff_flyany_framewingextension,7.816698e-01,-4.757045e-01,1308
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.331792e-01,-7.124567e-01,24773
wing_angle_diff_flyfemale_frameany,3.736282e-02,-2.772936e+00,228460
wing_angle_diff_flyfemale_framenearfly,2.722748e-02,-2.463404e+00,91558
wing_angle_diff_flyfemale_frametouch,2.989656e-02,-7.213595e-01,4356
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,4.729298e-02,-1.494414e+00,250183
wing_angle_diff_flymale_frameattemptedcopulation,6.108542e-01,1.424320e+00,315
wing_angle_diff_flymale_framechase,5.941473e-02,2.362762e-01,5319
wing_angle_diff_flymale_framenearfly,4.022341e-02,-8.680117e-01,96942
wing_angle_diff_flymale_frametouch,7.262503e-02,3.570755e-02,9978
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.210704e-01,-1.581064e+00,479371
wing_angle_imbalance_flyany_framewingextension,5.680630e-01,-1.463523e+00,1308
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.223069e-01,-1.919660e+00,228460
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.199497e-01,-8.783805e-01,250183
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-6.209916e-03,3.123447e+00,479371
wing_anglel_flyany_framewingextension,-2.815993e-01,2.492189e+00,1308
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-8.997660e-03,2.636695e+00,228460
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-3.583563e-03,2.476905e+00,250183
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.639711e-02,-8.567774e-01,479371
wing_angler_flyany_framewingextension,5.000705e-01,2.175301e+00,1308
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.836516e-02,-1.611503e+00,228460
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.370942e-02,-4.959031e-02,250183
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.821867e-01,-4.791503e-01,479371
wing_areal_mm_flyany_framewingextension,8.538357e-01,-2.159357e+00,1308
wing_areal_mm_flyany_framewinggrooming,6.143632e-01,4.819939e-01,24773
wing_areal_mm_flyfemale_frameany,9.523730e-01,2.639559e-01,228460
wing_areal_mm_flymale_frameany,8.178195e-01,-1.158895e+00,250183
wing_arear_mm_flyany_frameany,8.909325e-01,-3.244794e-01,479371
wing_arear_mm_flyany_framewingextension,1.071968e+00,2.326676e+00,1308
wing_arear_mm_flyany_framewinggrooming,6.313617e-01,9.387510e-01,24773
wing_arear_mm_flyfemale_frameany,9.571192e-01,2.943589e-01,228460
wing_arear_mm_flymale_frameany,8.302739e-01,-8.908700e-01,250183
wing_trough_angle_flyany_frameany,1.294158e-02,2.189682e+00,479371
wing_trough_angle_flyany_framewingextension,9.009571e-02,2.466349e+00,1308
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,8.599937e-03,9.078701e-01,228460
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,1.691667e-02,2.087514e+00,250183
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-7.819329e+00,-1.451490e+00,479371
y_mm_flyany_frameany,2.153227e+00,9.278687e-01,479371
yaw_flyany_framemove,-1.372528e-02,-1.222119e+00,263733
yaw_flyfemale_framemove,2.041174e-02,1.837903e+00,121624
yaw_flymale_framemove,-4.519139e-02,-3.275414e+00,141901
