field,value,zscore,nflyframes
velmag_ctr_flyany_frametouch,7.139550e+00,4.031457e+00,9772
velmag_ctr_flyany_framewalk,1.735349e+01,5.334913e-01,189011
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.724989e-01,3.698498e-01,29419
velmag_ctr_flyfemale_frameany,8.716109e+00,2.333594e+00,245705
velmag_ctr_flymale_frameany,1.041730e+01,3.077107e+00,232887
velmag_ctr_flymale_framechase,1.714115e+01,1.204881e+00,256
velmag_flyany_frameany,8.243404e+00,2.750017e+00,479380
velmag_flyfemale_frameany,7.436348e+00,2.235901e+00,245705
velmag_flymale_frameany,9.110160e+00,2.918810e+00,232887
velmag_nose_flyany_frameany,9.945951e+00,2.874236e+00,479380
velmag_nose_flyfemale_frameany,9.141123e+00,2.288430e+00,245705
velmag_nose_flymale_frameany,1.081094e+01,3.109592e+00,232887
velmag_tail_flyany_frameany,9.975114e+00,2.907587e+00,479380
velmag_tail_flyfemale_frameany,9.193062e+00,2.352556e+00,245705
velmag_tail_flymale_frameany,1.081677e+01,3.106556e+00,232887
veltoward_nose2ell_flyany_framebackup_nearfly,-6.718768e-02,-8.510255e-02,1123
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,2.564411e-02,3.696670e-02,18964
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.285901e-02,-5.245671e-02,581
veltoward_nose2ell_flyany_framenearfly,2.074809e-02,9.023990e-02,160324
veltoward_nose2ell_flyany_frametouch,2.971298e-02,4.760381e-03,9772
veltoward_nose2ell_flyfemale_framechase,4.931853e-01,-1.032259e+00,215
veltoward_nose2ell_flyfemale_framenearfly,1.818846e-02,9.087355e-02,79755
veltoward_nose2ell_flyfemale_frametouch,2.235311e-02,1.125568e-01,4854
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,4.987062e-01,1.795026e-02,256
veltoward_nose2ell_flymale_framenearfly,2.284426e-02,-2.773569e-02,80328
veltoward_nose2ell_flymale_frametouch,3.669887e-02,-3.112120e-02,4885
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,4.040865e-02,-2.156432e+00,479400
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,1.414154e-02,-8.079962e-01,473
wing_angle_diff_flyany_framenearfly,2.701650e-02,-1.912528e+00,160336
wing_angle_diff_flyany_frametouch,2.340668e-02,-1.365411e+00,9772
wing_angle_diff_flyany_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,3.548671e-01,-4.546025e+00,29420
wing_angle_diff_flyfemale_frameany,4.190558e-02,-1.958504e+00,245715
wing_angle_diff_flyfemale_framenearfly,2.528481e-02,-2.173634e+00,79760
wing_angle_diff_flyfemale_frametouch,2.128597e-02,-1.450836e+00,4877
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.802356e-02,-1.762726e+00,232897
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,2.045043e-02,-7.496022e-01,256
wing_angle_diff_flymale_framenearfly,2.838140e-02,-1.359738e+00,80335
wing_angle_diff_flymale_frametouch,2.559169e-02,-1.177372e+00,4885
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.385950e-01,1.549124e+00,479400
wing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.375273e-01,8.068165e-01,245715
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.394978e-01,1.721625e+00,232897
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.751208e-02,1.208521e+00,479400
wing_anglel_flyany_framewingextension,NaN,NaN,0
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.315141e-02,1.901948e+00,245715
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-2.173189e-02,2.739225e-01,232897
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,2.289657e-02,-2.485907e+00,479400
wing_angler_flyany_framewingextension,NaN,NaN,0
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.875417e-02,-1.097201e+00,245715
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.629166e-02,-2.659885e+00,232897
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.478709e-01,-1.434408e+00,479400
wing_areal_mm_flyany_framewingextension,NaN,NaN,0
wing_areal_mm_flyany_framewinggrooming,5.516780e-01,-2.500010e+00,29420
wing_areal_mm_flyfemale_frameany,9.079855e-01,-9.030024e-01,245715
wing_areal_mm_flymale_frameany,7.849051e-01,-1.946869e+00,232897
wing_arear_mm_flyany_frameany,8.632545e-01,-1.047046e+00,479400
wing_arear_mm_flyany_framewingextension,NaN,NaN,0
wing_arear_mm_flyany_framewinggrooming,5.651394e-01,-2.193417e+00,29420
wing_arear_mm_flyfemale_frameany,9.192920e-01,-6.776053e-01,245715
wing_arear_mm_flymale_frameany,8.049795e-01,-1.412527e+00,232897
wing_trough_angle_flyany_frameany,-6.135858e-04,-1.818049e+00,479400
wing_trough_angle_flyany_framewingextension,NaN,NaN,0
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,5.439195e-03,3.647081e-01,245715
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-7.117257e-03,-2.869659e+00,232897
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,2.925671e+00,9.089685e-01,479400
y_mm_flyany_frameany,1.224873e+00,4.807861e-01,479400
yaw_flyany_framemove,-3.049173e-02,-2.979885e+00,328933
yaw_flyfemale_framemove,-2.611788e-02,-1.891107e+00,159778
yaw_flymale_framemove,-3.542925e-02,-2.178470e+00,168901
