field,value,zscore,nflyframes
velmag_ctr_flyany_framebodyturn,1.214963e+01,1.967301e+00,4542
velmag_ctr_flyany_framecrabwalkall,1.622280e+01,2.516650e+00,59656
velmag_ctr_flyany_framecrabwalkextreme,7.139746e+00,-1.715641e+00,1829
velmag_ctr_flyany_framejump,5.371320e+01,1.540465e+00,1341
velmag_ctr_flyany_framemove,1.361350e+01,1.002435e+00,286685
velmag_ctr_flyany_framenearfly,8.184117e+00,1.560371e+00,205072
velmag_ctr_flyany_framenearwall,9.205662e+00,1.240222e+00,402969
velmag_ctr_flyany_framenotnearfly_notnearwall,7.247770e+00,2.371342e+00,46693
velmag_ctr_flyany_framepivotcenter,3.191016e+00,2.211784e+00,396
velmag_ctr_flyany_framepivottail,1.093723e+01,1.345903e+00,13527
velmag_ctr_flyany_framerighting,1.809009e+01,2.592369e+00,1110
velmag_ctr_flyany_framestop,7.918901e-01,3.489830e+00,168827
velmag_ctr_flyany_frametouch,5.952372e+00,8.149349e-01,31169
velmag_ctr_flyany_framewalk,1.812264e+01,1.387461e+00,163926
velmag_ctr_flyany_framewingextension,8.760272e+00,3.451153e+00,9875
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.699484e-01,3.550815e+00,24801
velmag_ctr_flyfemale_frameany,8.705909e+00,2.311344e+00,236320
velmag_ctr_flymale_frameany,9.039952e+00,1.352321e+00,219156
velmag_ctr_flymale_framechase,1.589351e+01,3.201493e-01,13310
velmag_flyany_frameany,7.649593e+00,1.849372e+00,455512
velmag_flyfemale_frameany,7.496870e+00,2.313617e+00,236320
velmag_flymale_frameany,7.815266e+00,1.191718e+00,219156
velmag_nose_flyany_frameany,9.290958e+00,1.962877e+00,455512
velmag_nose_flyfemale_frameany,9.139128e+00,2.276437e+00,236320
velmag_nose_flymale_frameany,9.455416e+00,1.413712e+00,219156
velmag_tail_flyany_frameany,9.339599e+00,2.023596e+00,455512
velmag_tail_flyfemale_frameany,9.185431e+00,2.333113e+00,236320
velmag_tail_flymale_frameany,9.506370e+00,1.469524e+00,219156
veltoward_nose2ell_flyany_framebackup_nearfly,-7.143307e-02,-9.673696e-02,2123
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-3.044393e-02,-1.786836e-01,20631
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-3.597546e-02,-2.972386e-02,1378
veltoward_nose2ell_flyany_framenearfly,2.097245e-02,9.284924e-02,205072
veltoward_nose2ell_flyany_frametouch,5.668250e-02,1.448234e-01,31169
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.952918e-02,-1.159665e-01,104068
veltoward_nose2ell_flyfemale_frametouch,1.789084e-02,8.689215e-02,7525
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.069420e-01,2.331598e-02,13310
veltoward_nose2ell_flymale_framenearfly,7.584132e-02,1.763588e-01,100968
veltoward_nose2ell_flymale_frametouch,9.864594e-02,1.458999e-01,23612
veltoward_nose2ell_flymale_framewingextension,2.996953e-01,1.873561e-01,9857
wing_angle_diff_flyany_frameany,7.694985e-02,1.019304e+00,455534
wing_angle_diff_flyany_frameattemptedcopulation,3.654384e-01,-9.213209e-01,583
wing_angle_diff_flyany_framechase,2.600460e-01,1.500754e+01,13345
wing_angle_diff_flyany_framenearfly,8.689560e-02,3.775643e+00,205085
wing_angle_diff_flyany_frametouch,1.404591e-01,6.320762e+00,31169
wing_angle_diff_flyany_framewingextension,8.066496e-01,8.620500e-01,9875
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.979701e-01,2.142300e+00,24802
wing_angle_diff_flyfemale_frameany,4.978466e-02,-1.274783e+00,236333
wing_angle_diff_flyfemale_framenearfly,5.300759e-02,9.049687e-01,104074
wing_angle_diff_flyfemale_frametouch,4.033229e-02,1.007057e+00,7525
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.062524e-01,2.529665e+00,219165
wing_angle_diff_flymale_frameattemptedcopulation,4.106202e-01,-5.635609e-01,559
wing_angle_diff_flymale_framechase,3.322418e-01,1.334300e+01,13310
wing_angle_diff_flymale_framenearfly,1.233758e-01,4.968814e+00,100975
wing_angle_diff_flymale_frametouch,2.450103e-01,7.705468e+00,23612
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.446987e-01,2.452629e+00,455534
wing_angle_imbalance_flyany_framewingextension,6.037744e-01,-2.747135e-01,9875
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.416553e-01,1.414134e+00,236333
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.480011e-01,2.661174e+00,219165
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-3.275080e-02,-1.026036e+00,455534
wing_anglel_flyany_framewingextension,-4.886360e-01,-8.637820e-01,9875
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.905997e-02,1.065012e+00,236333
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-4.751626e-02,-2.475583e+00,219165
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,4.419905e-02,7.002595e-01,455534
wing_angler_flyany_framewingextension,3.180136e-01,-3.333197e-01,9875
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,3.072469e-02,-8.928826e-01,236333
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,5.873617e-02,1.771105e+00,219165
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,9.258348e-01,1.004512e+00,455534
wing_areal_mm_flyany_framewingextension,1.102287e+00,1.994189e+00,9875
wing_areal_mm_flyany_framewinggrooming,6.923262e-01,4.209763e+00,24802
wing_areal_mm_flyfemale_frameany,9.574542e-01,4.184002e-01,236333
wing_areal_mm_flymale_frameany,8.918875e-01,1.448415e+00,219165
wing_arear_mm_flyany_frameany,9.257198e-01,8.654626e-01,455534
wing_arear_mm_flyany_framewingextension,9.283398e-01,5.369296e-01,9875
wing_arear_mm_flyany_framewinggrooming,6.897291e-01,3.563741e+00,24802
wing_arear_mm_flyfemale_frameany,9.583764e-01,3.446235e-01,236333
wing_arear_mm_flymale_frameany,8.906571e-01,1.257025e+00,219165
wing_trough_angle_flyany_frameany,4.099084e-03,-4.330858e-01,455534
wing_trough_angle_flyany_framewingextension,-7.263544e-02,-6.209080e-01,9875
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,4.424231e-03,7.273400e-02,236333
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,3.749141e-03,-6.502652e-01,219165
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,3.029713e+00,9.517030e-01,455534
y_mm_flyany_frameany,-3.652796e+00,-2.009705e+00,455534
yaw_flyany_framemove,2.011064e-03,5.886186e-01,286707
yaw_flyfemale_framemove,-6.556140e-03,-3.874588e-01,152687
yaw_flymale_framemove,1.083125e-02,1.216598e+00,134000
