field,value,zscore,nflyframes
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.462482e-01,2.428995e+00,292806
velmag_ctr_flyany_frametouch,5.917824e+00,1.020853e+00,7547
velmag_ctr_flyany_framewalk,1.784227e+01,1.339543e+00,115778
velmag_ctr_flyany_framewingextension,2.696722e+00,-1.557873e+00,221
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.387678e-01,-3.801833e-01,74333
velmag_ctr_flyfemale_frameany,4.908089e+00,-2.398086e+00,237598
velmag_ctr_flymale_frameany,6.843259e+00,-8.762597e-01,241762
velmag_ctr_flymale_framechase,1.894506e+01,2.822659e+00,293
velmag_flyany_frameany,4.987371e+00,-1.643800e+00,479360
velmag_flyfemale_frameany,4.055195e+00,-2.330470e+00,237598
velmag_flymale_frameany,5.903492e+00,-8.480553e-01,241762
velmag_nose_flyany_frameany,6.327807e+00,-1.637640e+00,479360
velmag_nose_flyfemale_frameany,5.397033e+00,-2.302385e+00,237598
velmag_nose_flymale_frameany,7.242550e+00,-8.364401e-01,241762
velmag_tail_flyany_frameany,6.309756e+00,-1.657258e+00,479360
velmag_tail_flyfemale_frameany,5.359539e+00,-2.345850e+00,237598
velmag_tail_flymale_frameany,7.243607e+00,-8.314928e-01,241762
veltoward_nose2ell_flyany_framebackup_nearfly,-2.205641e-02,5.422096e-02,1194
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.845451e-02,1.635887e-02,7747
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,1.118797e-02,-2.529826e-02,155936
veltoward_nose2ell_flyany_frametouch,3.427543e-02,2.892217e-02,7547
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,4.618133e-03,2.809810e-02,78853
veltoward_nose2ell_flyfemale_frametouch,1.660131e-02,4.965037e-02,3146
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,5.849868e-01,6.487175e-02,293
veltoward_nose2ell_flymale_framenearfly,1.763238e-02,-3.861940e-02,77083
veltoward_nose2ell_flymale_frametouch,5.179836e-02,1.798118e-02,4401
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,2.462557e-01,1.612344e+01,479380
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,5.297947e-03,-1.218415e+00,323
wing_angle_diff_flyany_framenearfly,2.191761e-01,1.672819e+01,155938
wing_angle_diff_flyany_frametouch,1.113245e-01,4.628678e+00,7547
wing_angle_diff_flyany_framewingextension,8.046663e-01,4.975805e-01,221
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,5.766941e-01,6.667940e+00,74333
wing_angle_diff_flyfemale_frameany,3.142605e-01,2.312321e+01,237608
wing_angle_diff_flyfemale_framenearfly,2.654984e-01,2.493219e+01,78855
wing_angle_diff_flyfemale_frametouch,1.263013e-01,1.238752e+01,3146
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.794222e-01,7.236244e+00,241772
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,7.063930e-03,-1.139319e+00,293
wing_angle_diff_flymale_framenearfly,1.734811e-01,8.515134e+00,77083
wing_angle_diff_flymale_frametouch,9.758751e-02,1.887162e+00,4401
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,2.312110e-01,1.520746e+01,479380
wing_angle_imbalance_flyany_framewingextension,6.521431e-01,3.252143e-01,221
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,2.876436e-01,2.246868e+01,237608
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.757503e-01,5.547404e+00,241772
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-1.201581e-01,-1.394778e+01,479380
wing_anglel_flyany_framewingextension,-3.423744e-01,1.708961e+00,221
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-1.571584e-01,-1.820457e+01,237608
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-8.379512e-02,-6.343580e+00,241772
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,1.260976e-01,1.345922e+01,479380
wing_angler_flyany_framewingextension,4.622920e-01,1.988681e+00,221
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,1.571021e-01,1.734665e+01,237608
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,9.562709e-02,5.791395e+00,241772
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,7.601321e-01,-3.766977e+00,479380
wing_areal_mm_flyany_framewingextension,8.356627e-01,-2.164008e+00,221
wing_areal_mm_flyany_framewinggrooming,5.736535e-01,-1.121015e+00,74333
wing_areal_mm_flyfemale_frameany,8.530763e-01,-2.099340e+00,237608
wing_areal_mm_flymale_frameany,6.687886e-01,-5.123369e+00,241772
wing_arear_mm_flyany_frameany,7.642302e-01,-3.714516e+00,479380
wing_arear_mm_flyany_framewingextension,9.164418e-01,7.829640e-01,221
wing_arear_mm_flyany_framewinggrooming,5.675513e-01,-1.804644e+00,74333
wing_arear_mm_flyfemale_frameany,8.603092e-01,-1.983769e+00,237608
wing_arear_mm_flymale_frameany,6.698060e-01,-5.173418e+00,241772
wing_trough_angle_flyany_frameany,1.295947e-04,-1.473709e+00,479380
wing_trough_angle_flyany_framewingextension,6.025079e-02,2.169901e+00,221
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-2.737107e-03,-1.637748e+00,237608
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.946923e-03,-5.779083e-01,241772
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.338398e+01,-3.317963e+00,479380
y_mm_flyany_frameany,2.084719e+00,1.004078e+00,479380
yaw_flyany_framemove,-4.974433e-02,-4.977291e+00,186574
yaw_flyfemale_framemove,-1.461477e-03,-1.530410e-02,80801
yaw_flymale_framemove,-9.733066e-02,-6.710028e+00,105773
