field,value,zscore,nflyframes
nwingsdetected_flyany_framewingflick,1.973385e+00,1.558758e+00,4648
nwingsdetected_flyany_framewinggrooming,1.407770e+00,-3.050243e+00,10184
nwingsdetected_flyfemale_frameany,1.017462e+00,-3.705922e+00,232903
nwingsdetected_flymale_frameany,1.349319e+00,1.369197e+01,243826
phi_flyany_frameany,6.056794e-02,5.728124e+00,479073
phisideways_flyany_framemove,3.841600e-01,-2.126812e+00,363167
phisideways_flyfemale_framemove,4.031172e-01,-1.090282e+00,159345
phisideways_flymale_framemove,3.667269e-01,-2.292768e+00,202337
theta_mm_flyany_frameany,2.036145e-02,6.721049e-01,479073
velmag_ctr_flyany_frameany,1.371838e+01,7.395630e+00,479039
velmag_ctr_flyany_frameattemptedcopulation,3.989011e+00,4.218599e-01,6093
velmag_ctr_flyany_framebackup,1.018279e+01,3.674505e+00,1849
velmag_ctr_flyany_framebodyturn,1.447402e+01,5.701240e+00,6026
velmag_ctr_flyany_framecrabwalkall,1.727052e+01,2.999118e+00,40908
velmag_ctr_flyany_framecrabwalkextreme,8.458833e+00,2.292911e+00,4273
velmag_ctr_flyany_framejump,5.220955e+01,1.040370e+00,1676
velmag_ctr_flyany_framemove,1.756050e+01,4.405491e+00,363133
velmag_ctr_flyany_framenearfly,1.297595e+01,7.296313e+00,308225
velmag_ctr_flyany_framenearwall,1.332894e+01,5.357133e+00,384091
velmag_ctr_flyany_framenotnearfly_notnearwall,1.761354e+01,1.249295e+01,43985
velmag_ctr_flyany_framepivotcenter,4.224628e+00,4.442062e+00,401
velmag_ctr_flyany_framepivottail,1.226705e+01,3.560802e+00,12073
velmag_ctr_flyany_framerighting,1.890398e+01,3.035454e+00,1231
velmag_ctr_flyany_framestop,8.818888e-01,4.907363e+00,115906
velmag_ctr_flyany_frametouch,8.551406e+00,7.603026e+00,79731
velmag_ctr_flyany_framewalk,2.371033e+01,6.245269e+00,210592
velmag_ctr_flyany_framewingextension,1.300566e+01,6.975364e+00,47701
velmag_ctr_flyany_framewingflick,2.909998e+01,5.964834e+00,4648
velmag_ctr_flyany_framewinggrooming,1.118623e+00,7.024044e+00,10184
velmag_ctr_flyfemale_frameany,1.075936e+01,3.687679e+00,232884
velmag_ctr_flymale_frameany,1.656229e+01,9.714087e+00,243814
velmag_ctr_flymale_framechase,2.400306e+01,6.122868e+00,56014
velmag_flyany_frameany,1.214453e+01,7.227553e+00,479039
velmag_flyfemale_frameany,9.366916e+00,3.602408e+00,232884
velmag_flymale_frameany,1.481920e+01,9.416252e+00,243814
velmag_nose_flyany_frameany,1.429990e+01,7.599743e+00,479039
velmag_nose_flyfemale_frameany,1.136359e+01,3.879229e+00,232884
velmag_nose_flymale_frameany,1.712055e+01,9.953482e+00,243814
velmag_tail_flyany_frameany,1.431571e+01,7.603601e+00,479039
velmag_tail_flyfemale_frameany,1.132546e+01,3.817724e+00,232884
velmag_tail_flymale_frameany,1.718843e+01,1.000803e+01,243814
veltoward_nose2ell_flyany_framebackup_nearfly,-9.137639e-02,5.002643e+00,1343
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-2.707077e-02,-7.178855e-01,23582
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-4.728759e-02,4.325640e+00,3820
veltoward_nose2ell_flyany_framenearfly,4.114087e-02,-5.401276e+00,308225
veltoward_nose2ell_flyany_frametouch,9.076740e-02,-5.032605e+00,79731
veltoward_nose2ell_flyfemale_framechase,6.132600e-01,-1.014040e+00,805
veltoward_nose2ell_flyfemale_framenearfly,-1.492120e-01,-7.538848e-02,133345
veltoward_nose2ell_flyfemale_frametouch,-6.824505e-03,-3.644735e+00,7515
veltoward_nose2ell_flyfemale_framewingextension,3.188543e-01,-3.002260e-01,568
veltoward_nose2ell_flymale_framechase,7.309038e-01,-6.411246e+00,56014
veltoward_nose2ell_flymale_framenearfly,2.132583e-01,-3.096982e+00,173305
veltoward_nose2ell_flymale_frametouch,1.487232e-01,-4.352054e+00,71733
veltoward_nose2ell_flymale_framewingextension,3.597779e-01,-3.221960e+00,47088
wing_angle_diff_flyany_frameany,2.165362e-01,1.275861e+01,479073
wing_angle_diff_flyany_frameattemptedcopulation,6.380003e-01,1.784275e+00,6094
wing_angle_diff_flyany_framechase,4.501240e-01,2.679729e+01,56942
wing_angle_diff_flyany_framenearfly,2.711089e-01,2.109825e+01,308250
wing_angle_diff_flyany_frametouch,3.727001e-01,2.099838e+01,79731
wing_angle_diff_flyany_framewingextension,1.022591e+00,5.645271e+00,47701
wing_angle_diff_flyany_framewingflick,1.166666e+00,2.387316e+00,4648
wing_angle_diff_flyany_framewinggrooming,4.183293e-01,-1.958662e+00,10184
wing_angle_diff_flyfemale_frameany,9.561563e-02,2.643075e+00,232903
wing_angle_diff_flyfemale_framenearfly,1.269366e-01,9.010736e+00,133359
wing_angle_diff_flyfemale_frametouch,1.709570e-01,1.788093e+01,7843
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,3.328748e-01,1.629832e+01,243826
wing_angle_diff_flymale_frameattemptedcopulation,6.170389e-01,1.485721e+00,5977
wing_angle_diff_flymale_framechase,5.163391e-01,2.112839e+01,56014
wing_angle_diff_flymale_framenearfly,4.003440e-01,2.322888e+01,173313
wing_angle_diff_flymale_frametouch,4.934984e-01,1.707114e+01,71733
wing_angle_diff_flymale_framewingflick,1.116467e+00,2.076961e+00,4499
wing_angle_imbalance_flyany_frameany,2.112808e-01,1.128820e+01,479073
wing_angle_imbalance_flyany_framewingextension,6.950524e-01,1.450726e+00,47701
wing_angle_imbalance_flyany_framewingflick,2.103967e-01,1.142329e+00,4648
wing_angle_imbalance_flyfemale_frameany,1.723768e-01,4.920458e+00,232903
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,2.489207e-01,1.316538e+01,243826
wing_angle_imbalance_flymale_framewingflick,1.987229e-01,5.323525e-01,4499
wing_anglel_flyany_frameany,-8.862205e-02,-8.787297e+00,479073
wing_anglel_flyany_framewingextension,-4.858665e-01,-5.532810e-01,47701
wing_anglel_flyany_framewingflick,-5.793845e-01,-2.274679e+00,4648
wing_anglel_flyfemale_frameany,-3.580356e-02,-1.134171e+00,232903
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-1.396356e-01,-1.182579e+01,243826
wing_anglel_flymale_framewingflick,-5.386935e-01,-1.628604e+00,4499
wing_angler_flyany_frameany,1.279142e-01,1.299897e+01,479073
wing_angler_flyany_framewingextension,5.367249e-01,2.859353e+00,47701
wing_angler_flyany_framewingflick,5.872813e-01,2.418575e+00,4648
wing_angler_flyfemale_frameany,5.981206e-02,2.960999e+00,232903
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,1.932392e-01,1.546297e+01,243826
wing_angler_flymale_framewingflick,5.777733e-01,2.433848e+00,4499
wing_areal_mm_flyany_frameany,7.969285e-01,-2.383672e+00,479073
wing_areal_mm_flyany_framewingextension,9.259806e-01,-8.375639e-01,47701
wing_areal_mm_flyany_framewinggrooming,5.571906e-01,-1.830501e+00,10184
wing_areal_mm_flyfemale_frameany,7.557345e-01,-4.174360e+00,232903
wing_areal_mm_flymale_frameany,8.364596e-01,1.779635e-01,243826
wing_arear_mm_flyany_frameany,8.233749e-01,-1.644712e+00,479073
wing_arear_mm_flyany_framewingextension,9.604393e-01,1.060840e+00,47701
wing_arear_mm_flyany_framewinggrooming,5.361270e-01,-2.920030e+00,10184
wing_arear_mm_flyfemale_frameany,7.671683e-01,-3.935030e+00,232903
wing_arear_mm_flymale_frameany,8.769984e-01,1.354141e+00,243826
wing_trough_angle_flyany_frameany,1.497910e-02,2.810381e+00,479073
wing_trough_angle_flyany_framewingextension,1.927979e-02,1.196395e+00,47701
wing_trough_angle_flyany_framewingflick,-7.260415e-03,6.863502e-01,4648
wing_trough_angle_flyfemale_frameany,9.264153e-03,1.078164e+00,232903
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,2.036063e-02,2.795165e+00,243826
wing_trough_angle_flymale_framewingflick,1.443286e-02,1.760645e+00,4499
x_mm_flyany_frameany,-3.304201e-01,5.408551e-02,479073
y_mm_flyany_frameany,3.264421e+00,1.331156e+00,479073
yaw_flyany_framemove,4.698018e-03,7.659762e-01,363167
yaw_flyfemale_framemove,-1.515290e-02,-1.017105e+00,159345
yaw_flymale_framemove,2.457461e-02,2.063321e+00,202337
