field,value,zscore,nflyframes
velmag_ctr_flyany_framejump,4.801626e+01,-2.474563e-01,1452
velmag_ctr_flyany_framemove,1.379871e+01,7.991399e-01,306020
velmag_ctr_flyany_framenearfly,8.185566e+00,1.135530e+00,192359
velmag_ctr_flyany_framenearwall,9.997517e+00,1.197453e+00,372716
velmag_ctr_flyany_framenotnearfly_notnearwall,6.483338e+00,1.358177e+00,87158
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.255718e+01,4.037280e+00,14492
velmag_ctr_flyany_framerighting,1.658901e+01,4.646926e-01,6502
velmag_ctr_flyany_framestop,7.502877e-01,2.154802e+00,173420
velmag_ctr_flyany_frametouch,6.183569e+00,1.520083e+00,21672
velmag_ctr_flyany_framewalk,2.052089e+01,3.326722e+00,124097
velmag_ctr_flyany_framewingextension,7.704820e+00,2.495307e+00,383
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.285105e-01,-9.075326e-01,48727
velmag_ctr_flyfemale_frameany,9.065813e+00,2.054867e+00,236386
velmag_ctr_flymale_frameany,9.036761e+00,6.665826e-01,242266
velmag_ctr_flymale_framechase,1.745584e+01,1.460239e+00,2573
velmag_flyany_frameany,7.530923e+00,9.093946e-01,479440
velmag_flyfemale_frameany,7.449097e+00,1.513474e+00,236386
velmag_flymale_frameany,7.630700e+00,2.678224e-01,242266
velmag_nose_flyany_frameany,9.672629e+00,1.699589e+00,479440
velmag_nose_flyfemale_frameany,9.793062e+00,2.377233e+00,236386
velmag_nose_flymale_frameany,9.576200e+00,8.678259e-01,242266
velmag_tail_flyany_frameany,9.662818e+00,1.681537e+00,479440
velmag_tail_flyfemale_frameany,9.749769e+00,2.318150e+00,236386
velmag_tail_flymale_frameany,9.599163e+00,8.897599e-01,242266
veltoward_nose2ell_flyany_framebackup_nearfly,-2.742621e+00,-4.649942e+00,1446
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,1.157515e-02,-1.634354e+00,8934
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,-1.730259e+00,-1.759198e+00,657
veltoward_nose2ell_flyany_framenearfly,4.798075e-01,5.816973e-01,192359
veltoward_nose2ell_flyany_frametouch,9.258299e-01,-1.492828e-01,21672
veltoward_nose2ell_flyfemale_framechase,1.666909e+01,1.422081e+00,496
veltoward_nose2ell_flyfemale_framenearfly,2.700774e-01,1.035471e+00,103872
veltoward_nose2ell_flyfemale_frametouch,5.346007e-01,8.150078e-01,10862
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,1.634248e+01,9.542982e-01,2573
veltoward_nose2ell_flymale_framenearfly,6.827989e-01,-5.729066e-01,88368
veltoward_nose2ell_flymale_frametouch,1.305316e+00,-3.791203e-01,10799
veltoward_nose2ell_flymale_framewingextension,9.185524e+00,5.803925e+00,361
wing_angle_diff_flyany_frameany,8.993311e-02,2.126920e+00,479460
wing_angle_diff_flyany_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flyany_framechase,3.558758e-02,3.253358e-01,3074
wing_angle_diff_flyany_framenearfly,6.487450e-02,1.595604e+00,192361
wing_angle_diff_flyany_frametouch,6.055187e-02,8.670278e-01,21672
wing_angle_diff_flyany_framewingextension,7.525592e-01,-1.216633e+00,383
wing_angle_diff_flyany_framewingflick,NaN,NaN,0
wing_angle_diff_flyany_framewinggrooming,4.309984e-01,-2.896509e-01,48728
wing_angle_diff_flyfemale_frameany,6.588416e-02,1.113677e-01,236396
wing_angle_diff_flyfemale_framenearfly,5.441750e-02,9.023552e-01,103873
wing_angle_diff_flyfemale_frametouch,4.840930e-02,1.688487e+00,10873
wing_angle_diff_flyfemale_framewingflick,NaN,NaN,0
wing_angle_diff_flymale_frameany,1.127114e-01,2.940308e+00,242276
wing_angle_diff_flymale_frameattemptedcopulation,NaN,NaN,0
wing_angle_diff_flymale_framechase,5.615400e-02,4.648867e-01,2573
wing_angle_diff_flymale_framenearfly,7.480008e-02,1.693955e+00,88369
wing_angle_diff_flymale_frametouch,7.234306e-02,6.013853e-01,10799
wing_angle_diff_flymale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyany_frameany,1.491116e-01,2.937774e+00,479460
wing_angle_imbalance_flyany_framewingextension,5.500732e-01,-2.215762e+00,383
wing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
wing_angle_imbalance_flyfemale_frameany,1.581308e-01,3.567327e+00,236396
wing_angle_imbalance_flyfemale_framewingflick,NaN,NaN,0
wing_angle_imbalance_flymale_frameany,1.400212e-01,1.655105e+00,242276
wing_angle_imbalance_flymale_framewingflick,NaN,NaN,0
wing_anglel_flyany_frameany,-5.201985e-02,-3.662174e+00,479460
wing_anglel_flyany_framewingextension,-4.889550e-01,-3.221121e-01,383
wing_anglel_flyany_framewingflick,NaN,NaN,0
wing_anglel_flyfemale_frameany,-3.818270e-02,-1.550643e+00,236396
wing_anglel_flyfemale_framewingflick,NaN,NaN,0
wing_anglel_flymale_frameany,-6.511502e-02,-4.107002e+00,242276
wing_anglel_flymale_framewingflick,NaN,NaN,0
wing_angler_flyany_frameany,3.791327e-02,-1.268811e-01,479460
wing_angler_flyany_framewingextension,2.636042e-01,-1.052290e+00,383
wing_angler_flyany_framewingflick,NaN,NaN,0
wing_angler_flyfemale_frameany,2.770146e-02,-1.428134e+00,236396
wing_angler_flyfemale_framewingflick,NaN,NaN,0
wing_angler_flymale_frameany,4.759637e-02,8.505579e-01,242276
wing_angler_flymale_framewingflick,NaN,NaN,0
wing_areal_mm_flyany_frameany,8.826993e-01,2.681366e-01,479460
wing_areal_mm_flyany_framewingextension,1.067739e+00,1.140031e+00,383
wing_areal_mm_flyany_framewinggrooming,5.933531e-01,-5.205297e-01,48728
wing_areal_mm_flyfemale_frameany,9.273374e-01,5.036635e-02,236396
wing_areal_mm_flymale_frameany,8.395976e-01,4.947276e-01,242276
wing_arear_mm_flyany_frameany,8.723959e-01,-1.369329e-01,479460
wing_arear_mm_flyany_framewingextension,8.799145e-01,1.788837e-01,383
wing_arear_mm_flyany_framewinggrooming,5.749102e-01,-1.423028e+00,48728
wing_arear_mm_flyfemale_frameany,9.167141e-01,-2.855617e-01,236396
wing_arear_mm_flymale_frameany,8.296859e-01,7.871954e-02,242276
wing_trough_angle_flyany_frameany,-8.340059e-03,-3.840038e+00,479460
wing_trough_angle_flyany_framewingextension,-9.866955e-02,-7.986231e-01,383
wing_trough_angle_flyany_framewingflick,NaN,NaN,0
wing_trough_angle_flyfemale_frameany,-5.705339e-03,-2.385050e+00,236396
wing_trough_angle_flyfemale_framewingflick,NaN,NaN,0
wing_trough_angle_flymale_frameany,-1.086283e-02,-3.113186e+00,242276
wing_trough_angle_flymale_framewingflick,NaN,NaN,0
x_mm_flyany_frameany,-1.186597e+01,-2.692768e+00,479460
y_mm_flyany_frameany,-8.153991e+00,-4.181890e+00,479460
yaw_flyany_framemove,-1.735341e-02,-1.730719e+00,306040
yaw_flyfemale_framemove,-2.329851e-02,-1.465349e+00,166337
yaw_flymale_framemove,-1.072135e-02,-8.186247e-01,139533
